CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512300001	05123000	20/07/2018	APED	39
20180512300001	05123000	20/07/2018	AMID	7
20180512300001	05123000	20/07/2018	CEUG	49
20180512300001	05123000	20/07/2018	NCTE	80
20180512300001	05123000	20/07/2018	EOMI	11
20180512300001	05123000	20/07/2018	GPAR	13
20180512300001	05123000	20/07/2018	NSTS	23
20180512300001	05123000	20/07/2018	GMIN	69
20180512300001	05123000	20/07/2018	ADRI	2
20180512300001	05123000	20/07/2018	RABB	31
20180512300001	05123000	20/07/2018	ESBM	11
20180512300001	05123000	20/07/2018	RSIN	13
20180512300001	05123000	20/07/2018	LGOE	4
20180512300001	05123000	20/07/2018	NITZ	2
20180512300001	05123000	20/07/2018	NAMP	16
20180512300001	05123000	20/07/2018	MPMI	2
20180512300001	05123000	20/07/2018	NDIS	4
20180512300001	05123000	20/07/2018	NIAR	2
20180512300001	05123000	20/07/2018	PLFR	5
20180512300001	05123000	20/07/2018	NNOT	1
20180512300001	05123000	20/07/2018	MVAR	1
20180512300001	05123000	20/07/2018	DTEN	2
20180512300001	05123000	20/07/2018	NLAN	9
20180512300001	05123000	20/07/2018	NRCH	2
20180512300001	05123000	20/07/2018	GPUM	3
20180512300001	05123000	20/07/2018	NPAE	1
20180512300001	05123000	20/07/2018	PTLA	2
20180512300001	05123000	20/07/2018	ADMI	2
20180512300001	05123000	20/07/2018	NDME	1
20180512300001	05123000	20/07/2018	FRCP	2
20180512300001	05123000	20/07/2018	DPST	1
20180512300001	05123000	20/07/2018	CPLI	1
20180512300001	05123000	20/07/2018	NGER	1
20180512300001	05123000	20/07/2018	NGRE	4
