CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512700001	05127000	23/07/2018	NTPT	49
20180512700001	05127000	23/07/2018	NCTE	108
20180512700001	05127000	23/07/2018	NANT	27
20180512700001	05127000	23/07/2018	NRCH	2
20180512700001	05127000	23/07/2018	FSAP	3
20180512700001	05127000	23/07/2018	NCPR	19
20180512700001	05127000	23/07/2018	GMIN	11
20180512700001	05127000	23/07/2018	RABB	14
20180512700001	05127000	23/07/2018	NAVI	4
20180512700001	05127000	23/07/2018	GPAR	6
20180512700001	05127000	23/07/2018	CLCT	2
20180512700001	05127000	23/07/2018	NGRE	6
20180512700001	05127000	23/07/2018	FSBH	2
20180512700001	05127000	23/07/2018	MPMI	2
20180512700001	05127000	23/07/2018	ENVE	2
20180512700001	05127000	23/07/2018	EOMI	4
20180512700001	05127000	23/07/2018	GPRI	2
20180512700001	05127000	23/07/2018	APED	20
20180512700001	05127000	23/07/2018	ADAM	11
20180512700001	05127000	23/07/2018	CEUG	9
20180512700001	05127000	23/07/2018	ADMO	5
20180512700001	05127000	23/07/2018	ADMI	3
20180512700001	05127000	23/07/2018	PRST	2
20180512700001	05127000	23/07/2018	AMID	1
20180512700001	05127000	23/07/2018	DVUL	11
20180512700001	05127000	23/07/2018	TWEI	1
20180512700001	05127000	23/07/2018	MVAR	8
20180512700001	05127000	23/07/2018	NDIS	49
20180512700001	05127000	23/07/2018	NREC	2
20180512700001	05127000	23/07/2018	NPAL	7
20180512700001	05127000	23/07/2018	NPAE	1
20180512700001	05127000	23/07/2018	AMRO	2
20180512700001	05127000	23/07/2018	CPED	2
20180512700001	05127000	23/07/2018	SANG	2
20180512700001	05127000	23/07/2018	KAPG	1
