CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512014301	05120143	17/07/2018	DTEN	8
20180512014301	05120143	17/07/2018	GOMP	1
20180512014301	05120143	17/07/2018	ADPY	79
20180512014301	05120143	17/07/2018	APED	89
20180512014301	05120143	17/07/2018	CFON	11
20180512014301	05120143	17/07/2018	EOMI	26
20180512014301	05120143	17/07/2018	AMRO	32
20180512014301	05120143	17/07/2018	ADMI	91
20180512014301	05120143	17/07/2018	DPAR	1
20180512014301	05120143	17/07/2018	CPAR	25
20180512014301	05120143	17/07/2018	ADPT	4
20180512014301	05120143	17/07/2018	NCTE	3
20180512014301	05120143	17/07/2018	NTPT	2
20180512014301	05120143	17/07/2018	DSEP	4
20180512014301	05120143	17/07/2018	FSAP	2
20180512014301	05120143	17/07/2018	MVAR	1
20180512014301	05120143	17/07/2018	ENMI	6
20180512014301	05120143	17/07/2018	ESLE	4
20180512014301	05120143	17/07/2018	CSLP	3
20180512014301	05120143	17/07/2018	ADMT	3
20180512014301	05120143	17/07/2018	RSIN	2
20180512014301	05120143	17/07/2018	ACOP	3
20180512014301	05120143	17/07/2018	EUTE	2
20180512014301	05120143	17/07/2018	ECPM	3
20180512014301	05120143	17/07/2018	NAMP	1
20180512014301	05120143	17/07/2018	CPLA	7
20180512014301	05120143	17/07/2018	SJOU	3
20180512014301	05120143	17/07/2018	ADRI	2
