CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512001001	05120010	16/07/2018	NDIS	30
20180512001001	05120010	16/07/2018	NTPT	40
20180512001001	05120010	16/07/2018	APED	116
20180512001001	05120010	16/07/2018	AMID	2
20180512001001	05120010	16/07/2018	NCTE	44
20180512001001	05120010	16/07/2018	MPMI	1
20180512001001	05120010	16/07/2018	GMIN	5
20180512001001	05120010	16/07/2018	CEUG	20
20180512001001	05120010	16/07/2018	EOMI	9
20180512001001	05120010	16/07/2018	SIDE	6
20180512001001	05120010	16/07/2018	RABB	86
20180512001001	05120010	16/07/2018	NSOC	2
20180512001001	05120010	16/07/2018	GOMP	3
20180512001001	05120010	16/07/2018	CPLA	2
20180512001001	05120010	16/07/2018	ADMI	6
20180512001001	05120010	16/07/2018	GSCI	4
20180512001001	05120010	16/07/2018	ACOP	6
20180512001001	05120010	16/07/2018	RUNI	3
20180512001001	05120010	16/07/2018	SANG	1
20180512001001	05120010	16/07/2018	CLCT	1
20180512001001	05120010	16/07/2018	DSEP	1
20180512001001	05120010	16/07/2018	FGRA	2
20180512001001	05120010	16/07/2018	ADAM	6
20180512001001	05120010	16/07/2018	MVAR	2
20180512001001	05120010	16/07/2018	ADEU	1
20180512001001	05120010	16/07/2018	FLEN	1
20180512001001	05120010	16/07/2018	CPED	2
20180512001001	05120010	16/07/2018	SBIS	1
20180512001001	05120010	16/07/2018	NRCH	1
20180512001001	05120010	16/07/2018	DOCU	2
20180512001001	05120010	16/07/2018	GYAC	2
20180512001001	05120010	16/07/2018	NVER	1
20180512001001	05120010	16/07/2018	NISO	2
20180512001001	05120010	16/07/2018	DFON	1
20180512001001	05120010	16/07/2018	TAPI	2
