CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002018	06133600	21/02/2018	ADPY	262
61336002018	06133600	21/02/2018	ADMI	74
61336002018	06133600	21/02/2018	ACLI	23
61336002018	06133600	21/02/2018	CEUG	7
61336002018	06133600	21/02/2018	RSIN	3
61336002018	06133600	21/02/2018	GTER	1
61336002018	06133600	21/02/2018	RABB	5
61336002018	06133600	21/02/2018	GOLI	4
61336002018	06133600	21/02/2018	ADAM	3
61336002018	06133600	21/02/2018	NCTE	4
61336002018	06133600	21/02/2018	ESLE	10
61336002018	06133600	21/02/2018	FVAU	1
61336002018	06133600	21/02/2018	GOLD	1
61336002018	06133600	21/02/2018	CPLI	2
61336002018	06133600	21/02/2018	DMON	1
61336002018	06133600	21/02/2018	NTPT	1
61336002018	06133600	21/02/2018	DMES	1
