CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61542502018	06154250	28/02/2018	ADPY	33
61542502018	06154250	28/02/2018	ADMI	141
61542502018	06154250	28/02/2018	GELG	109
61542502018	06154250	28/02/2018	ESLE	1
61542502018	06154250	28/02/2018	GAGV	21
61542502018	06154250	28/02/2018	GOMP	25
61542502018	06154250	28/02/2018	DEHR	3
61542502018	06154250	28/02/2018	ACLI	19
61542502018	06154250	28/02/2018	GOLI	22
61542502018	06154250	28/02/2018	RSIN	3
61542502018	06154250	28/02/2018	GTER	11
61542502018	06154250	28/02/2018	CEUG	3
61542502018	06154250	28/02/2018	DMES	2
61542502018	06154250	28/02/2018	CPLI	2
61542502018	06154250	28/02/2018	APED	2
61542502018	06154250	28/02/2018	DMON	2
61542502018	06154250	28/02/2018	HARC	2
61542502018	06154250	28/02/2018	CAEX	2
