CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512010001	05120100	20/07/2018	NCTE	43
20180512010001	05120100	20/07/2018	NPAL	1
20180512010001	05120100	20/07/2018	APED	199
20180512010001	05120100	20/07/2018	AMID	9
20180512010001	05120100	20/07/2018	PTLA	11
20180512010001	05120100	20/07/2018	EOMI	37
20180512010001	05120100	20/07/2018	CEUG	14
20180512010001	05120100	20/07/2018	CPLA	2
20180512010001	05120100	20/07/2018	NTPT	25
20180512010001	05120100	20/07/2018	RSIN	2
20180512010001	05120100	20/07/2018	NDIS	4
20180512010001	05120100	20/07/2018	NTRV	3
20180512010001	05120100	20/07/2018	GPUM	11
20180512010001	05120100	20/07/2018	ADMI	11
20180512010001	05120100	20/07/2018	ADMT	4
20180512010001	05120100	20/07/2018	NAMP	3
20180512010001	05120100	20/07/2018	TAPI	2
20180512010001	05120100	20/07/2018	RABB	2
20180512010001	05120100	20/07/2018	NANT	2
20180512010001	05120100	20/07/2018	PLFR	1
20180512010001	05120100	20/07/2018	NZSU	1
20180512010001	05120100	20/07/2018	ESBM	1
20180512010001	05120100	20/07/2018	FSBH	2
20180512010001	05120100	20/07/2018	NSOL	2
20180512010001	05120100	20/07/2018	NINC	1
20180512010001	05120100	20/07/2018	MVAR	2
20180512010001	05120100	20/07/2018	NCPL	2
20180512010001	05120100	20/07/2018	SBKU	1
20180512010001	05120100	20/07/2018	NSIA	1
20180512010001	05120100	20/07/2018	FSLU	2
20180512010001	05120100	20/07/2018	NITZ	2
20180512010001	05120100	20/07/2018	ADCT	2
