CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803622018	06580362	08/08/2018	ADPY	302
65803622018	06580362	08/08/2018	ADMI	8
65803622018	06580362	08/08/2018	APED	17
65803622018	06580362	08/08/2018	NCTE	25
65803622018	06580362	08/08/2018	NTPT	9
65803622018	06580362	08/08/2018	GMIN	4
65803622018	06580362	08/08/2018	CEUG	8
65803622018	06580362	08/08/2018	ACLI	1
65803622018	06580362	08/08/2018	GELG	14
65803622018	06580362	08/08/2018	CAEX	2
65803622018	06580362	08/08/2018	PTDU	1
65803622018	06580362	08/08/2018	NFON	3
65803622018	06580362	08/08/2018	NCTO	1
65803622018	06580362	08/08/2018	GOLI	1
65803622018	06580362	08/08/2018	NDIS	2
65803622018	06580362	08/08/2018	ACHT	3
65803622018	06580362	08/08/2018	DTEN	2
65803622018	06580362	08/08/2018	ESLE	3
