CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512606801	05126068	19/07/2018	CPLI	58
20180512606801	05126068	19/07/2018	AMID	7
20180512606801	05126068	19/07/2018	APED	31
20180512606801	05126068	19/07/2018	SSMI	2
20180512606801	05126068	19/07/2018	ADMI	85
20180512606801	05126068	19/07/2018	GMIN	4
20180512606801	05126068	19/07/2018	ALBL	13
20180512606801	05126068	19/07/2018	CEUG	55
20180512606801	05126068	19/07/2018	CPLA	5
20180512606801	05126068	19/07/2018	GPAR	17
20180512606801	05126068	19/07/2018	NSTS	16
20180512606801	05126068	19/07/2018	SIDE	1
20180512606801	05126068	19/07/2018	ACOP	3
20180512606801	05126068	19/07/2018	MPMI	7
20180512606801	05126068	19/07/2018	SSEM	5
20180512606801	05126068	19/07/2018	NANT	2
20180512606801	05126068	19/07/2018	RABB	19
20180512606801	05126068	19/07/2018	GOMP	7
20180512606801	05126068	19/07/2018	PLFR	5
20180512606801	05126068	19/07/2018	MVAR	1
20180512606801	05126068	19/07/2018	NLIN	1
20180512606801	05126068	19/07/2018	NPAE	2
20180512606801	05126068	19/07/2018	EOMI	25
20180512606801	05126068	19/07/2018	ENRE	6
20180512606801	05126068	19/07/2018	ADAM	8
20180512606801	05126068	19/07/2018	RSIN	8
20180512606801	05126068	19/07/2018	NGRE	2
20180512606801	05126068	19/07/2018	NITZ	2
20180512606801	05126068	19/07/2018	PTLA	2
20180512606801	05126068	19/07/2018	NDIS	2
20180512606801	05126068	19/07/2018	CLCT	1
20180512606801	05126068	19/07/2018	ADSB	2
