CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510643001	05106430	30/05/2018	CEUG	44
20180510643001	05106430	30/05/2018	RSIN	33
20180510643001	05106430	30/05/2018	GPUM	9
20180510643001	05106430	30/05/2018	APED	19
20180510643001	05106430	30/05/2018	ESBM	16
20180510643001	05106430	30/05/2018	GPRI	110
20180510643001	05106430	30/05/2018	MPMI	11
20180510643001	05106430	30/05/2018	AMID	3
20180510643001	05106430	30/05/2018	PLFR	36
20180510643001	05106430	30/05/2018	FSAP	8
20180510643001	05106430	30/05/2018	ADMI	39
20180510643001	05106430	30/05/2018	RUNI	6
20180510643001	05106430	30/05/2018	EOMI	5
20180510643001	05106430	30/05/2018	PTLA	28
20180510643001	05106430	30/05/2018	SSEM	4
20180510643001	05106430	30/05/2018	PLTD	2
20180510643001	05106430	30/05/2018	GBOB	4
20180510643001	05106430	30/05/2018	CPLA	4
20180510643001	05106430	30/05/2018	RABB	1
20180510643001	05106430	30/05/2018	NCTE	1
20180510643001	05106430	30/05/2018	GCUN	2
20180510643001	05106430	30/05/2018	FMOC	1
20180510643001	05106430	30/05/2018	GPEL	4
20180510643001	05106430	30/05/2018	GOMP	3
20180510643001	05106430	30/05/2018	NANT	1
20180510643001	05106430	30/05/2018	ACHD	5
20180510643001	05106430	30/05/2018	CMLF	2
20180510643001	05106430	30/05/2018	NPAL	1
20180510643001	05106430	30/05/2018	NINC	1
