CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517950001	05179500	20/09/2018	ADPY	165
20180517950001	05179500	20/09/2018	APED	10
20180517950001	05179500	20/09/2018	ADSU	131
20180517950001	05179500	20/09/2018	CPLI	46
20180517950001	05179500	20/09/2018	ADMI	12
20180517950001	05179500	20/09/2018	ACLI	15
20180517950001	05179500	20/09/2018	ALBL	6
20180517950001	05179500	20/09/2018	NAVI	2
20180517950001	05179500	20/09/2018	GTER	2
20180517950001	05179500	20/09/2018	PTLA	3
20180517950001	05179500	20/09/2018	ENVE	2
20180517950001	05179500	20/09/2018	CLCT	2
20180517950001	05179500	20/09/2018	SELL	1
20180517950001	05179500	20/09/2018	ADSH	2
20180517950001	05179500	20/09/2018	CEUG	2
