CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517340001	05173400	07/08/2018	ESLE	22
20180517340001	05173400	07/08/2018	ADMI	49
20180517340001	05173400	07/08/2018	ENMI	28
20180517340001	05173400	07/08/2018	RSIN	52
20180517340001	05173400	07/08/2018	ADSU	43
20180517340001	05173400	07/08/2018	NSTS	2
20180517340001	05173400	07/08/2018	ADRI	110
20180517340001	05173400	07/08/2018	HARC	2
20180517340001	05173400	07/08/2018	NDIS	8
20180517340001	05173400	07/08/2018	ADPY	5
20180517340001	05173400	07/08/2018	AHOF	8
20180517340001	05173400	07/08/2018	GPRI	8
20180517340001	05173400	07/08/2018	GTER	2
20180517340001	05173400	07/08/2018	RUNI	2
20180517340001	05173400	07/08/2018	NAVI	2
20180517340001	05173400	07/08/2018	GPUM	6
20180517340001	05173400	07/08/2018	CPLI	16
20180517340001	05173400	07/08/2018	FGRA	5
20180517340001	05173400	07/08/2018	GOLI	2
20180517340001	05173400	07/08/2018	FSAP	2
20180517340001	05173400	07/08/2018	ACLI	7
20180517340001	05173400	07/08/2018	MPMI	2
20180517340001	05173400	07/08/2018	ADSO	1
20180517340001	05173400	07/08/2018	NGRE	2
20180517340001	05173400	07/08/2018	ACHD	3
20180517340001	05173400	07/08/2018	DGEM	1
20180517340001	05173400	07/08/2018	NRCH	1
20180517340001	05173400	07/08/2018	NCTE	1
20180517340001	05173400	07/08/2018	FPEC	8
20180517340001	05173400	07/08/2018	FPRU	1
20180517340001	05173400	07/08/2018	FVAU	4
20180517340001	05173400	07/08/2018	NITZ	2
