CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512606001	05126060	18/07/2018	NANT	2
20180512606001	05126060	18/07/2018	GOLI	5
20180512606001	05126060	18/07/2018	NTPT	10
20180512606001	05126060	18/07/2018	GMIN	75
20180512606001	05126060	18/07/2018	RSIN	1
20180512606001	05126060	18/07/2018	NCTE	31
20180512606001	05126060	18/07/2018	MAAL	2
20180512606001	05126060	18/07/2018	FSAP	10
20180512606001	05126060	18/07/2018	MPMI	42
20180512606001	05126060	18/07/2018	ESBM	19
20180512606001	05126060	18/07/2018	GPRI	4
20180512606001	05126060	18/07/2018	NAVI	2
20180512606001	05126060	18/07/2018	NGRE	10
20180512606001	05126060	18/07/2018	EOMI	19
20180512606001	05126060	18/07/2018	EOMT	3
20180512606001	05126060	18/07/2018	SPUP	2
20180512606001	05126060	18/07/2018	GPAR	2
20180512606001	05126060	18/07/2018	ESBT	2
20180512606001	05126060	18/07/2018	RABB	2
20180512606001	05126060	18/07/2018	ADPY	55
20180512606001	05126060	18/07/2018	APED	43
20180512606001	05126060	18/07/2018	ADMI	16
20180512606001	05126060	18/07/2018	CEUG	7
20180512606001	05126060	18/07/2018	ADAM	13
20180512606001	05126060	18/07/2018	DVUL	3
20180512606001	05126060	18/07/2018	NDIS	8
20180512606001	05126060	18/07/2018	NREC	2
20180512606001	05126060	18/07/2018	NSTS	4
20180512606001	05126060	18/07/2018	NSOC	1
20180512606001	05126060	18/07/2018	NFON	1
20180512606001	05126060	18/07/2018	MVAR	2
20180512606001	05126060	18/07/2018	SELL	2
