CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11119	06700070	29/08/2018	ADMI	229
11119	06700070	29/08/2018	ADPY	58
11119	06700070	29/08/2018	GTER	21
11119	06700070	29/08/2018	ADSU	5
11119	06700070	29/08/2018	CPLI	13
11119	06700070	29/08/2018	CEUG	19
11119	06700070	29/08/2018	ADAM	5
11119	06700070	29/08/2018	RSIN	13
11119	06700070	29/08/2018	COPL	5
11119	06700070	29/08/2018	GACC	2
11119	06700070	29/08/2018	ACLI	5
11119	06700070	29/08/2018	ESLE	7
11119	06700070	29/08/2018	NFON	7
11119	06700070	29/08/2018	UULN	6
11119	06700070	29/08/2018	MVAR	2
11119	06700070	29/08/2018	NIAR	2
11119	06700070	29/08/2018	GOLI	2
11119	06700070	29/08/2018	VUCO	2
11119	06700070	29/08/2018	NITZ	2
11119	06700070	29/08/2018	RUNI	2
11119	06700070	29/08/2018	ENMI	3
11119	06700070	29/08/2018	AMID	2
11119	06700070	29/08/2018	DEFO	2
11119	06700070	29/08/2018	NCTE	1
