CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60529302018	06052930	30/08/2018	SRMA	2
60529302018	06052930	30/08/2018	SNIG	2
60529302018	06052930	30/08/2018	NPAE	2
60529302018	06052930	30/08/2018	MPMI	2
60529302018	06052930	30/08/2018	GMIN	6
60529302018	06052930	30/08/2018	NCTO	4
60529302018	06052930	30/08/2018	NIPU	2
60529302018	06052930	30/08/2018	NDIS	4
60529302018	06052930	30/08/2018	CEUG	4
60529302018	06052930	30/08/2018	CPED	3
60529302018	06052930	30/08/2018	ADMI	4
60529302018	06052930	30/08/2018	FSAP	2
60529302018	06052930	30/08/2018	GPRI	2
60529302018	06052930	30/08/2018	PLFR	4
60529302018	06052930	30/08/2018	CPLA	2
60529302018	06052930	30/08/2018	GPAR	2
60529302018	06052930	30/08/2018	NSOC	3
60529302018	06052930	30/08/2018	PBAH	1
60529302018	06052930	30/08/2018	ADLB	2
60529302018	06052930	30/08/2018	NTPT	34
60529302018	06052930	30/08/2018	AMID	9
60529302018	06052930	30/08/2018	APED	223
60529302018	06052930	30/08/2018	RABB	24
60529302018	06052930	30/08/2018	NCTE	58
60529302018	06052930	30/08/2018	GSCI	1
