CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511990201	05119902	16/07/2018	EOMI	167
20180511990201	05119902	16/07/2018	MING	49
20180511990201	05119902	16/07/2018	PTCO	25
20180511990201	05119902	16/07/2018	PLAU	7
20180511990201	05119902	16/07/2018	KCLE	46
20180511990201	05119902	16/07/2018	APED	29
20180511990201	05119902	16/07/2018	AMID	3
20180511990201	05119902	16/07/2018	NGRE	2
20180511990201	05119902	16/07/2018	SSEM	3
20180511990201	05119902	16/07/2018	NTPT	3
20180511990201	05119902	16/07/2018	EOMT	5
20180511990201	05119902	16/07/2018	CEUG	10
20180511990201	05119902	16/07/2018	CPLA	3
20180511990201	05119902	16/07/2018	SJOU	2
20180511990201	05119902	16/07/2018	RSIN	3
20180511990201	05119902	16/07/2018	SIDE	6
20180511990201	05119902	16/07/2018	KAPG	20
20180511990201	05119902	16/07/2018	NINC	3
20180511990201	05119902	16/07/2018	PLFR	4
20180511990201	05119902	16/07/2018	FMOC	4
20180511990201	05119902	16/07/2018	CMEN	1
20180511990201	05119902	16/07/2018	MPMI	2
20180511990201	05119902	16/07/2018	TDEB	2
20180511990201	05119902	16/07/2018	NSOC	2
20180511990201	05119902	16/07/2018	RABB	1
20180511990201	05119902	16/07/2018	RUNI	2
20180511990201	05119902	16/07/2018	FPYG	1
