CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805832018	06580583	22/05/2018	ADMI	210
65805832018	06580583	22/05/2018	NCTE	77
65805832018	06580583	22/05/2018	NDIS	31
65805832018	06580583	22/05/2018	ADMS	6
65805832018	06580583	22/05/2018	NGRE	4
65805832018	06580583	22/05/2018	GOLI	17
65805832018	06580583	22/05/2018	GTER	1
65805832018	06580583	22/05/2018	MAAT	2
65805832018	06580583	22/05/2018	GMIC	2
65805832018	06580583	22/05/2018	DMON	3
65805832018	06580583	22/05/2018	APED	7
65805832018	06580583	22/05/2018	NLAN	3
65805832018	06580583	22/05/2018	FCAD	5
65805832018	06580583	22/05/2018	NRCH	5
65805832018	06580583	22/05/2018	MCIR	1
65805832018	06580583	22/05/2018	NTPT	6
65805832018	06580583	22/05/2018	NSOC	1
65805832018	06580583	22/05/2018	CLCT	10
65805832018	06580583	22/05/2018	NCTO	6
65805832018	06580583	22/05/2018	ADEU	1
65805832018	06580583	22/05/2018	FSAP	1
65805832018	06580583	22/05/2018	AOVA	1
65805832018	06580583	22/05/2018	GOLD	1
65805832018	06580583	22/05/2018	SBKU	1
65805832018	06580583	22/05/2018	RABB	2
65805832018	06580583	22/05/2018	ACAF	1
