CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517318001	05173180	30/08/2018	CPLI	66
20180517318001	05173180	30/08/2018	ADRI	28
20180517318001	05173180	30/08/2018	ADMI	123
20180517318001	05173180	30/08/2018	ENVE	2
20180517318001	05173180	30/08/2018	ADSU	46
20180517318001	05173180	30/08/2018	ADPY	54
20180517318001	05173180	30/08/2018	ENMI	10
20180517318001	05173180	30/08/2018	CEUG	5
20180517318001	05173180	30/08/2018	NFON	3
20180517318001	05173180	30/08/2018	EOCO	2
20180517318001	05173180	30/08/2018	NRCH	2
20180517318001	05173180	30/08/2018	GPRI	2
20180517318001	05173180	30/08/2018	NKOT	1
20180517318001	05173180	30/08/2018	NGRE	3
20180517318001	05173180	30/08/2018	FCVA	4
20180517318001	05173180	30/08/2018	NPAE	2
20180517318001	05173180	30/08/2018	RSIN	5
20180517318001	05173180	30/08/2018	COPL	3
20180517318001	05173180	30/08/2018	NCTE	8
20180517318001	05173180	30/08/2018	ADSH	2
20180517318001	05173180	30/08/2018	PTLA	3
20180517318001	05173180	30/08/2018	UULN	1
20180517318001	05173180	30/08/2018	ESLE	4
20180517318001	05173180	30/08/2018	ACHD	4
20180517318001	05173180	30/08/2018	AMID	2
20180517318001	05173180	30/08/2018	HARC	2
20180517318001	05173180	30/08/2018	NPSA	2
20180517318001	05173180	30/08/2018	ADSO	2
20180517318001	05173180	30/08/2018	ADMT	2
20180517318001	05173180	30/08/2018	GACC	2
20180517318001	05173180	30/08/2018	FPRU	4
20180517318001	05173180	30/08/2018	STRL	2
20180517318001	05173180	30/08/2018	GOMP	4
