CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512140001	05121400	17/07/2018	APED	123
20180512140001	05121400	17/07/2018	AMID	14
20180512140001	05121400	17/07/2018	NCTE	125
20180512140001	05121400	17/07/2018	CLCT	28
20180512140001	05121400	17/07/2018	NTPT	9
20180512140001	05121400	17/07/2018	NDIS	17
20180512140001	05121400	17/07/2018	DSEP	9
20180512140001	05121400	17/07/2018	ADMI	8
20180512140001	05121400	17/07/2018	GMIN	8
20180512140001	05121400	17/07/2018	SIDE	8
20180512140001	05121400	17/07/2018	ADPY	5
20180512140001	05121400	17/07/2018	DOCU	15
20180512140001	05121400	17/07/2018	FLEN	9
20180512140001	05121400	17/07/2018	NANT	2
20180512140001	05121400	17/07/2018	EOMI	4
20180512140001	05121400	17/07/2018	FSBH	4
20180512140001	05121400	17/07/2018	CAEX	2
20180512140001	05121400	17/07/2018	RUNI	2
20180512140001	05121400	17/07/2018	GPUM	6
20180512140001	05121400	17/07/2018	NRCH	3
20180512140001	05121400	17/07/2018	CPLA	2
20180512140001	05121400	17/07/2018	CEUG	2
20180512140001	05121400	17/07/2018	RABB	2
20180512140001	05121400	17/07/2018	SSEM	1
20180512140001	05121400	17/07/2018	NDFO	1
20180512140001	05121400	17/07/2018	ACOP	1
