CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180521870001	05218700	12/09/2018	ADPY	105
20180521870001	05218700	12/09/2018	ACAF	40
20180521870001	05218700	12/09/2018	ENVE	2
20180521870001	05218700	12/09/2018	GAGV	97
20180521870001	05218700	12/09/2018	CEXF	6
20180521870001	05218700	12/09/2018	GELG	31
20180521870001	05218700	12/09/2018	FARC	4
20180521870001	05218700	12/09/2018	ADMI	40
20180521870001	05218700	12/09/2018	FAUT	4
20180521870001	05218700	12/09/2018	ESLE	23
20180521870001	05218700	12/09/2018	GMIN	3
20180521870001	05218700	12/09/2018	FGRA	1
20180521870001	05218700	12/09/2018	ENMI	15
20180521870001	05218700	12/09/2018	ACLI	12
20180521870001	05218700	12/09/2018	DEHR	6
20180521870001	05218700	12/09/2018	FAPO	5
20180521870001	05218700	12/09/2018	DGEM	4
20180521870001	05218700	12/09/2018	CAEX	3
20180521870001	05218700	12/09/2018	DTEN	3
20180521870001	05218700	12/09/2018	GTER	1
