CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180612000001	06120000	06/07/2018	ADMI	115
20180612000001	06120000	06/07/2018	CEUG	2
20180612000001	06120000	06/07/2018	APED	16
20180612000001	06120000	06/07/2018	FSAP	3
20180612000001	06120000	06/07/2018	MPMI	8
20180612000001	06120000	06/07/2018	RABB	2
20180612000001	06120000	06/07/2018	NCTE	3
20180612000001	06120000	06/07/2018	NDIS	4
20180612000001	06120000	06/07/2018	FRAG	1
20180612000001	06120000	06/07/2018	NINC	13
20180612000001	06120000	06/07/2018	AMPH	1
20180612000001	06120000	06/07/2018	DVUL	1
20180612000001	06120000	06/07/2018	GOLI	13
20180612000001	06120000	06/07/2018	ESLE	1
20180612000001	06120000	06/07/2018	NFON	34
20180612000001	06120000	06/07/2018	ADMO	157
20180612000001	06120000	06/07/2018	DEFO	10
20180612000001	06120000	06/07/2018	NPAE	3
20180612000001	06120000	06/07/2018	CAEX	11
20180612000001	06120000	06/07/2018	GTER	1
20180612000001	06120000	06/07/2018	AMID	1
20180612000001	06120000	06/07/2018	NGDU	1
20180612000001	06120000	06/07/2018	DPSG	1
20180612000001	06120000	06/07/2018	NZIT	2
