CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60639002018	06063900	02/03/2018	GTER	48
60639002018	06063900	02/03/2018	RSIN	66
60639002018	06063900	02/03/2018	ACLI	19
60639002018	06063900	02/03/2018	ADMI	29
60639002018	06063900	02/03/2018	GOLI	93
60639002018	06063900	02/03/2018	ADPY	14
60639002018	06063900	02/03/2018	ENMI	4
60639002018	06063900	02/03/2018	CEUG	5
60639002018	06063900	02/03/2018	GOLD	3
60639002018	06063900	02/03/2018	NLAN	2
60639002018	06063900	02/03/2018	GMIC	2
60639002018	06063900	02/03/2018	ADAM	44
60639002018	06063900	02/03/2018	ESLE	3
60639002018	06063900	02/03/2018	MPMI	26
60639002018	06063900	02/03/2018	NDIS	10
60639002018	06063900	02/03/2018	NGRE	5
60639002018	06063900	02/03/2018	NRCH	1
60639002018	06063900	02/03/2018	FSAP	14
60639002018	06063900	02/03/2018	NFON	2
60639002018	06063900	02/03/2018	PLTD	1
60639002018	06063900	02/03/2018	DMON	1
60639002018	06063900	02/03/2018	NCTO	1
60639002018	06063900	02/03/2018	GELG	4
60639002018	06063900	02/03/2018	NCTV	1
60639002018	06063900	02/03/2018	CAEX	1
60639002018	06063900	02/03/2018	APED	1
60639002018	06063900	02/03/2018	NSOC	1
