CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516999001	05169990	26/06/2018	DMES	2
20180516999001	05169990	26/06/2018	CLCT	64
20180516999001	05169990	26/06/2018	ADMI	12
20180516999001	05169990	26/06/2018	FMIT	7
20180516999001	05169990	26/06/2018	NCTE	111
20180516999001	05169990	26/06/2018	NDIS	58
20180516999001	05169990	26/06/2018	NTPT	29
20180516999001	05169990	26/06/2018	CMLF	2
20180516999001	05169990	26/06/2018	NRCH	5
20180516999001	05169990	26/06/2018	NGRE	2
20180516999001	05169990	26/06/2018	GMIN	10
20180516999001	05169990	26/06/2018	CWUE	12
20180516999001	05169990	26/06/2018	CPED	5
20180516999001	05169990	26/06/2018	APED	28
20180516999001	05169990	26/06/2018	GPRI	8
20180516999001	05169990	26/06/2018	CAEX	3
20180516999001	05169990	26/06/2018	FSBH	4
20180516999001	05169990	26/06/2018	NFON	1
20180516999001	05169990	26/06/2018	MVAR	2
20180516999001	05169990	26/06/2018	MPMI	2
20180516999001	05169990	26/06/2018	GTER	1
20180516999001	05169990	26/06/2018	AMID	10
20180516999001	05169990	26/06/2018	DSEP	2
20180516999001	05169990	26/06/2018	NANT	2
20180516999001	05169990	26/06/2018	ADPY	1
20180516999001	05169990	26/06/2018	GPUM	1
20180516999001	05169990	26/06/2018	NSOC	1
20180516999001	05169990	26/06/2018	CPLI	3
20180516999001	05169990	26/06/2018	CEUG	2
20180516999001	05169990	26/06/2018	NPAL	1
20180516999001	05169990	26/06/2018	RSIN	2
20180516999001	05169990	26/06/2018	SLAC	1
20180516999001	05169990	26/06/2018	GPAR	2
20180516999001	05169990	26/06/2018	ADSB	2
20180516999001	05169990	26/06/2018	EOMI	1
20180516999001	05169990	26/06/2018	NVIP	1
20180516999001	05169990	26/06/2018	NINC	1
20180516999001	05169990	26/06/2018	MERI	1
20180516999001	05169990	26/06/2018	ADAM	1
20180516999001	05169990	26/06/2018	FRAG	2
