CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180521740001	05217400	23/08/2018	ADMI	157
20180521740001	05217400	23/08/2018	APED	2
20180521740001	05217400	23/08/2018	FSAP	2
20180521740001	05217400	23/08/2018	MPMI	12
20180521740001	05217400	23/08/2018	RSIN	29
20180521740001	05217400	23/08/2018	NDIS	4
20180521740001	05217400	23/08/2018	NPAL	2
20180521740001	05217400	23/08/2018	ADEU	1
20180521740001	05217400	23/08/2018	MVAR	1
20180521740001	05217400	23/08/2018	GOLI	2
20180521740001	05217400	23/08/2018	GOMP	8
20180521740001	05217400	23/08/2018	FGRA	2
20180521740001	05217400	23/08/2018	FPEC	2
20180521740001	05217400	23/08/2018	ENMI	15
20180521740001	05217400	23/08/2018	ESLE	62
20180521740001	05217400	23/08/2018	NFON	1
20180521740001	05217400	23/08/2018	ADPY	21
20180521740001	05217400	23/08/2018	GLGN	4
20180521740001	05217400	23/08/2018	NPAE	28
20180521740001	05217400	23/08/2018	DEHR	1
20180521740001	05217400	23/08/2018	GTER	2
20180521740001	05217400	23/08/2018	ACLI	28
20180521740001	05217400	23/08/2018	ENVE	2
20180521740001	05217400	23/08/2018	ADSU	3
20180521740001	05217400	23/08/2018	ACAF	6
20180521740001	05217400	23/08/2018	PCOS	1
20180521740001	05217400	23/08/2018	CDTG	2
