CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2018014	06156230	27/06/2018	ACLI	80
2018014	06156230	27/06/2018	ADMI	109
2018014	06156230	27/06/2018	ADPY	17
2018014	06156230	27/06/2018	DMON	3
2018014	06156230	27/06/2018	ECPM	24
2018014	06156230	27/06/2018	GELG	66
2018014	06156230	27/06/2018	GOLI	7
2018014	06156230	27/06/2018	ACHD	14
2018014	06156230	27/06/2018	GOCU	19
2018014	06156230	27/06/2018	CAEX	8
2018014	06156230	27/06/2018	FSBH	11
2018014	06156230	27/06/2018	CSBH	2
2018014	06156230	27/06/2018	GCLF	1
2018014	06156230	27/06/2018	ADMT	1
2018014	06156230	27/06/2018	FVAU	2
2018014	06156230	27/06/2018	GLAT	8
2018014	06156230	27/06/2018	SSTM	13
2018014	06156230	27/06/2018	GTER	4
2018014	06156230	27/06/2018	NAVI	2
2018014	06156230	27/06/2018	DDEL	5
2018014	06156230	27/06/2018	ADPT	1
2018014	06156230	27/06/2018	ESUM	2
2018014	06156230	27/06/2018	UACU	1
