CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102018	06140010	13/02/2018	GELG	68
61400102018	06140010	13/02/2018	GTER	37
61400102018	06140010	13/02/2018	ADPY	44
61400102018	06140010	13/02/2018	ADMI	65
61400102018	06140010	13/02/2018	COPL	14
61400102018	06140010	13/02/2018	CPLI	43
61400102018	06140010	13/02/2018	DMES	6
61400102018	06140010	13/02/2018	CEUG	9
61400102018	06140010	13/02/2018	GOLI	8
61400102018	06140010	13/02/2018	ACLI	12
61400102018	06140010	13/02/2018	NRCH	2
61400102018	06140010	13/02/2018	ESLE	11
61400102018	06140010	13/02/2018	PTLA	4
61400102018	06140010	13/02/2018	RSIN	6
61400102018	06140010	13/02/2018	APED	3
61400102018	06140010	13/02/2018	FGRA	4
61400102018	06140010	13/02/2018	PLFR	2
61400102018	06140010	13/02/2018	FCAD	2
61400102018	06140010	13/02/2018	ADAM	21
61400102018	06140010	13/02/2018	FVAU	14
61400102018	06140010	13/02/2018	DSEP	1
61400102018	06140010	13/02/2018	NDIS	4
61400102018	06140010	13/02/2018	NINC	2
61400102018	06140010	13/02/2018	ENMI	2
61400102018	06140010	13/02/2018	ACAF	2
61400102018	06140010	13/02/2018	PSMT	1
61400102018	06140010	13/02/2018	ADEX	2
61400102018	06140010	13/02/2018	FRAG	14
