CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002018	06133000	13/02/2018	ADPY	84
61330002018	06133000	13/02/2018	ADMI	103
61330002018	06133000	13/02/2018	ACLI	39
61330002018	06133000	13/02/2018	GOLI	54
61330002018	06133000	13/02/2018	GOLD	91
61330002018	06133000	13/02/2018	ESLE	39
61330002018	06133000	13/02/2018	CPLI	2
61330002018	06133000	13/02/2018	DEHR	4
61330002018	06133000	13/02/2018	ENMI	10
61330002018	06133000	13/02/2018	DMON	8
61330002018	06133000	13/02/2018	NDIS	2
61330002018	06133000	13/02/2018	CEUG	2
61330002018	06133000	13/02/2018	GAGV	1
61330002018	06133000	13/02/2018	NFON	2
61330002018	06133000	13/02/2018	FCAD	4
61330002018	06133000	13/02/2018	RSIN	2
61330002018	06133000	13/02/2018	ENVE	1
