CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514570001	05145700	28/08/2018	ADMO	120
20180514570001	05145700	28/08/2018	GMIN	58
20180514570001	05145700	28/08/2018	NTPT	48
20180514570001	05145700	28/08/2018	NCTE	44
20180514570001	05145700	28/08/2018	CEUG	23
20180514570001	05145700	28/08/2018	ADMI	19
20180514570001	05145700	28/08/2018	RABB	18
20180514570001	05145700	28/08/2018	ADPY	13
20180514570001	05145700	28/08/2018	GOLI	11
20180514570001	05145700	28/08/2018	GELG	10
20180514570001	05145700	28/08/2018	APED	8
20180514570001	05145700	28/08/2018	GOMP	8
20180514570001	05145700	28/08/2018	GPRI	5
20180514570001	05145700	28/08/2018	GTER	2
20180514570001	05145700	28/08/2018	NCTO	2
20180514570001	05145700	28/08/2018	NFON	2
20180514570001	05145700	28/08/2018	NRCH	2
20180514570001	05145700	28/08/2018	NSOC	2
20180514570001	05145700	28/08/2018	CLCT	1
20180514570001	05145700	28/08/2018	CPED	1
20180514570001	05145700	28/08/2018	CPLA	1
20180514570001	05145700	28/08/2018	ENVE	1
20180514570001	05145700	28/08/2018	NDIS	1
20180514570001	05145700	28/08/2018	PLFR	1
