CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618967501	06189675	12/09/2018	TKUE	2
20180618967501	06189675	12/09/2018	SSGE	8
20180618967501	06189675	12/09/2018	SNIG	105
20180618967501	06189675	12/09/2018	PTCO	2
20180618967501	06189675	12/09/2018	PLFR	2
20180618967501	06189675	12/09/2018	NTRV	1
20180618967501	06189675	12/09/2018	NTPT	2
20180618967501	06189675	12/09/2018	NITZ	9
20180618967501	06189675	12/09/2018	NINC	11
20180618967501	06189675	12/09/2018	NFIL	8
20180618967501	06189675	12/09/2018	NDIS	1
20180618967501	06189675	12/09/2018	NCTO	1
20180618967501	06189675	12/09/2018	NCTE	2
20180618967501	06189675	12/09/2018	NCRY	2
20180618967501	06189675	12/09/2018	NAMP	4
20180618967501	06189675	12/09/2018	MVAR	2
20180618967501	06189675	12/09/2018	MPMI	10
20180618967501	06189675	12/09/2018	LUTI	1
20180618967501	06189675	12/09/2018	LHUN	1
20180618967501	06189675	12/09/2018	KAPG	3
20180618967501	06189675	12/09/2018	GPHQ	4
20180618967501	06189675	12/09/2018	FRAG	4
20180618967501	06189675	12/09/2018	DCOF	49
20180618967501	06189675	12/09/2018	CSNU	2
20180618967501	06189675	12/09/2018	CRAC	1
20180618967501	06189675	12/09/2018	CLCT	2
20180618967501	06189675	12/09/2018	CEUG	6
20180618967501	06189675	12/09/2018	CATO	2
20180618967501	06189675	12/09/2018	BPAX	4
20180618967501	06189675	12/09/2018	APED	121
20180618967501	06189675	12/09/2018	AMID	15
20180618967501	06189675	12/09/2018	ADSB	4
20180618967501	06189675	12/09/2018	ADMI	15
20180618967501	06189675	12/09/2018	ADLB	3
20180618967501	06189675	12/09/2018	ADEU	3
