CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514952001	05149520	16/07/2018	CPLI	82
20180514952001	05149520	16/07/2018	NRCH	2
20180514952001	05149520	16/07/2018	ADSU	183
20180514952001	05149520	16/07/2018	ADMI	28
20180514952001	05149520	16/07/2018	ADPY	76
20180514952001	05149520	16/07/2018	PTLA	1
20180514952001	05149520	16/07/2018	RSIN	4
20180514952001	05149520	16/07/2018	GACC	3
20180514952001	05149520	16/07/2018	CEUG	2
20180514952001	05149520	16/07/2018	ACLI	12
20180514952001	05149520	16/07/2018	DEFO	1
20180514952001	05149520	16/07/2018	AMID	2
20180514952001	05149520	16/07/2018	GELG	4
20180514952001	05149520	16/07/2018	CLCT	1
20180514952001	05149520	16/07/2018	NCTE	1
