CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514250001	05142500	04/09/2018	ADMO	238
20180514250001	05142500	04/09/2018	ADMI	32
20180514250001	05142500	04/09/2018	NCTE	20
20180514250001	05142500	04/09/2018	ADSB	15
20180514250001	05142500	04/09/2018	CAFF	15
20180514250001	05142500	04/09/2018	CEUG	13
20180514250001	05142500	04/09/2018	ADLA	9
20180514250001	05142500	04/09/2018	APED	8
20180514250001	05142500	04/09/2018	PSBR	7
20180514250001	05142500	04/09/2018	ADRU	6
20180514250001	05142500	04/09/2018	GMIN	4
20180514250001	05142500	04/09/2018	FGRA	3
20180514250001	05142500	04/09/2018	NCPR	3
20180514250001	05142500	04/09/2018	NDIS	3
20180514250001	05142500	04/09/2018	NFON	3
20180514250001	05142500	04/09/2018	ADCT	2
20180514250001	05142500	04/09/2018	ADEU	2
20180514250001	05142500	04/09/2018	CPED	2
20180514250001	05142500	04/09/2018	DPSG	2
20180514250001	05142500	04/09/2018	DVUL	2
20180514250001	05142500	04/09/2018	NIAR	2
20180514250001	05142500	04/09/2018	SPUP	2
20180514250001	05142500	04/09/2018	UULN	2
20180514250001	05142500	04/09/2018	DSTE	1
20180514250001	05142500	04/09/2018	HLMO	1
20180514250001	05142500	04/09/2018	NGER	1
20180514250001	05142500	04/09/2018	NPAL	1
20180514250001	05142500	04/09/2018	NSIT	1
20180514250001	05142500	04/09/2018	PULA	1
20180514250001	05142500	04/09/2018	TATU	1
