CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516300001	05163000	13/09/2018	SNIG	105
20180516300001	05163000	13/09/2018	TFAS	86
20180516300001	05163000	13/09/2018	NCTV	43
20180516300001	05163000	13/09/2018	SSEM	34
20180516300001	05163000	13/09/2018	ADMO	32
20180516300001	05163000	13/09/2018	LGOE	28
20180516300001	05163000	13/09/2018	NDIS	7
20180516300001	05163000	13/09/2018	CTGL	4
20180516300001	05163000	13/09/2018	GSCI	4
20180516300001	05163000	13/09/2018	NCPR	4
20180516300001	05163000	13/09/2018	NCTE	4
20180516300001	05163000	13/09/2018	NRCH	4
20180516300001	05163000	13/09/2018	SEAT	4
20180516300001	05163000	13/09/2018	ADSH	3
20180516300001	05163000	13/09/2018	APED	3
20180516300001	05163000	13/09/2018	CEUG	3
20180516300001	05163000	13/09/2018	GMIN	3
20180516300001	05163000	13/09/2018	NSOC	3
20180516300001	05163000	13/09/2018	ADRU	2
20180516300001	05163000	13/09/2018	CLCT	2
20180516300001	05163000	13/09/2018	EOCO	2
20180516300001	05163000	13/09/2018	GITA	2
20180516300001	05163000	13/09/2018	NGER	2
20180516300001	05163000	13/09/2018	NGRE	2
20180516300001	05163000	13/09/2018	NRCS	2
20180516300001	05163000	13/09/2018	ADEU	1
20180516300001	05163000	13/09/2018	CMEN	1
20180516300001	05163000	13/09/2018	CPED	1
20180516300001	05163000	13/09/2018	FPEC	1
20180516300001	05163000	13/09/2018	FSBH	1
20180516300001	05163000	13/09/2018	NANT	1
20180516300001	05163000	13/09/2018	NLAN	1
20180516300001	05163000	13/09/2018	NNOT	1
20180516300001	05163000	13/09/2018	NROS	1
20180516300001	05163000	13/09/2018	PLFR	1
20180516300001	05163000	13/09/2018	SIDE	1
20180516300001	05163000	13/09/2018	XXXX	1
