CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10991	06163630	25/07/2018	ADMI	115
10991	06163630	25/07/2018	ADMO	184
10991	06163630	25/07/2018	ADEU	26
10991	06163630	25/07/2018	CAEX	11
10991	06163630	25/07/2018	ACLI	13
10991	06163630	25/07/2018	GTER	10
10991	06163630	25/07/2018	CEUG	4
10991	06163630	25/07/2018	GELG	15
10991	06163630	25/07/2018	FGRA	3
10991	06163630	25/07/2018	GMIN	4
10991	06163630	25/07/2018	RUNI	1
10991	06163630	25/07/2018	ADPY	2
10991	06163630	25/07/2018	GPUM	10
10991	06163630	25/07/2018	GOMP	9
10991	06163630	25/07/2018	APED	1
