CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516900001	05169000	27/09/2018	ADMI	37
20180516900001	05169000	27/09/2018	GMIN	6
20180516900001	05169000	27/09/2018	ADPY	210
20180516900001	05169000	27/09/2018	ADMO	44
20180516900001	05169000	27/09/2018	MVAR	15
20180516900001	05169000	27/09/2018	DEHR	12
20180516900001	05169000	27/09/2018	ACHD	8
20180516900001	05169000	27/09/2018	ESLE	2
20180516900001	05169000	27/09/2018	EOMI	2
20180516900001	05169000	27/09/2018	CAEX	2
20180516900001	05169000	27/09/2018	CPED	3
20180516900001	05169000	27/09/2018	ADSU	5
20180516900001	05169000	27/09/2018	GPRI	2
20180516900001	05169000	27/09/2018	NTPT	5
20180516900001	05169000	27/09/2018	NCTE	6
20180516900001	05169000	27/09/2018	CEUG	9
20180516900001	05169000	27/09/2018	SLAC	2
20180516900001	05169000	27/09/2018	ADRU	2
20180516900001	05169000	27/09/2018	ACLI	11
20180516900001	05169000	27/09/2018	NDIS	2
20180516900001	05169000	27/09/2018	ADAM	2
20180516900001	05169000	27/09/2018	COCO	2
20180516900001	05169000	27/09/2018	RSIN	1
20180516900001	05169000	27/09/2018	ADRI	2
20180516900001	05169000	27/09/2018	DEFO	6
20180516900001	05169000	27/09/2018	ADPT	4
