CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516745001	05167450	30/08/2018	CEUG	13
20180516745001	05167450	30/08/2018	ADMO	241
20180516745001	05167450	30/08/2018	NDIS	7
20180516745001	05167450	30/08/2018	NTPT	3
20180516745001	05167450	30/08/2018	MPMI	1
20180516745001	05167450	30/08/2018	CCMP	2
20180516745001	05167450	30/08/2018	NBRG	2
20180516745001	05167450	30/08/2018	APED	16
20180516745001	05167450	30/08/2018	GMIN	10
20180516745001	05167450	30/08/2018	RABB	4
20180516745001	05167450	30/08/2018	NCTV	2
20180516745001	05167450	30/08/2018	NRCH	9
20180516745001	05167450	30/08/2018	NPAL	3
20180516745001	05167450	30/08/2018	ADMI	20
20180516745001	05167450	30/08/2018	ADPY	17
20180516745001	05167450	30/08/2018	NCTE	18
20180516745001	05167450	30/08/2018	EOMI	4
20180516745001	05167450	30/08/2018	DVUL	3
20180516745001	05167450	30/08/2018	CAEX	1
20180516745001	05167450	30/08/2018	DPST	1
20180516745001	05167450	30/08/2018	CLCT	1
20180516745001	05167450	30/08/2018	NPAD	3
20180516745001	05167450	30/08/2018	NITE	2
20180516745001	05167450	30/08/2018	NSOC	2
20180516745001	05167450	30/08/2018	NXAS	3
20180516745001	05167450	30/08/2018	NCPR	2
20180516745001	05167450	30/08/2018	CPED	2
20180516745001	05167450	30/08/2018	SLAC	1
20180516745001	05167450	30/08/2018	ADRI	2
20180516745001	05167450	30/08/2018	NFON	2
20180516745001	05167450	30/08/2018	AMID	3
20180516745001	05167450	30/08/2018	FSAP	3
20180516745001	05167450	30/08/2018	DEFO	4
