CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002018	06110900	04/07/2018	ADPY	129
61109002018	06110900	04/07/2018	ADMI	112
61109002018	06110900	04/07/2018	ACLI	101
61109002018	06110900	04/07/2018	GELG	9
61109002018	06110900	04/07/2018	CAEX	2
61109002018	06110900	04/07/2018	APED	10
61109002018	06110900	04/07/2018	EOMI	3
61109002018	06110900	04/07/2018	PLAU	2
61109002018	06110900	04/07/2018	NFON	4
61109002018	06110900	04/07/2018	DOBL	2
61109002018	06110900	04/07/2018	GTNO	2
61109002018	06110900	04/07/2018	NTPT	4
61109002018	06110900	04/07/2018	DTEN	1
61109002018	06110900	04/07/2018	CMLF	1
61109002018	06110900	04/07/2018	ACAF	4
61109002018	06110900	04/07/2018	ENVE	3
61109002018	06110900	04/07/2018	CEUG	2
61109002018	06110900	04/07/2018	COPL	3
61109002018	06110900	04/07/2018	CLCT	1
61109002018	06110900	04/07/2018	AMID	1
61109002018	06110900	04/07/2018	NCTE	2
61109002018	06110900	04/07/2018	GLAT	4
