CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518352001	05183520	07/08/2018	ESLE	24
20180518352001	05183520	07/08/2018	RSIN	42
20180518352001	05183520	07/08/2018	GPEL	14
20180518352001	05183520	07/08/2018	ADPY	126
20180518352001	05183520	07/08/2018	GPUM	33
20180518352001	05183520	07/08/2018	NRAD	1
20180518352001	05183520	07/08/2018	ADMI	85
20180518352001	05183520	07/08/2018	CEUG	14
20180518352001	05183520	07/08/2018	RUNI	9
20180518352001	05183520	07/08/2018	GACC	2
20180518352001	05183520	07/08/2018	GTER	5
20180518352001	05183520	07/08/2018	CPLA	1
20180518352001	05183520	07/08/2018	ENMI	8
20180518352001	05183520	07/08/2018	ENVE	4
20180518352001	05183520	07/08/2018	ACLI	3
20180518352001	05183520	07/08/2018	NDIS	2
20180518352001	05183520	07/08/2018	APED	2
20180518352001	05183520	07/08/2018	NFON	2
20180518352001	05183520	07/08/2018	EVUL	7
20180518352001	05183520	07/08/2018	HARC	2
20180518352001	05183520	07/08/2018	ADSU	2
20180518352001	05183520	07/08/2018	NPAE	2
20180518352001	05183520	07/08/2018	FPEC	2
20180518352001	05183520	07/08/2018	NIAR	2
20180518352001	05183520	07/08/2018	ACAF	1
20180518352001	05183520	07/08/2018	CPLI	2
20180518352001	05183520	07/08/2018	ADAM	2
20180518352001	05183520	07/08/2018	DEHR	2
