CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517090001	05170900	18/09/2018	NPAE	36
20180517090001	05170900	18/09/2018	ADPY	237
20180517090001	05170900	18/09/2018	MVAR	3
20180517090001	05170900	18/09/2018	MPMI	20
20180517090001	05170900	18/09/2018	ADMS	1
20180517090001	05170900	18/09/2018	GMIN	12
20180517090001	05170900	18/09/2018	FSAP	11
20180517090001	05170900	18/09/2018	ADRI	8
20180517090001	05170900	18/09/2018	GPRI	3
20180517090001	05170900	18/09/2018	NCTE	5
20180517090001	05170900	18/09/2018	NAVI	1
20180517090001	05170900	18/09/2018	NCPR	5
20180517090001	05170900	18/09/2018	NCTV	2
20180517090001	05170900	18/09/2018	NPAL	6
20180517090001	05170900	18/09/2018	ADMI	8
20180517090001	05170900	18/09/2018	ADSH	10
20180517090001	05170900	18/09/2018	APED	4
20180517090001	05170900	18/09/2018	RSIN	3
20180517090001	05170900	18/09/2018	EOMI	1
20180517090001	05170900	18/09/2018	NDIS	2
20180517090001	05170900	18/09/2018	PTLA	2
20180517090001	05170900	18/09/2018	ENMI	2
20180517090001	05170900	18/09/2018	COPL	1
20180517090001	05170900	18/09/2018	ADMO	6
20180517090001	05170900	18/09/2018	COCO	3
20180517090001	05170900	18/09/2018	GOMP	4
20180517090001	05170900	18/09/2018	NFON	2
20180517090001	05170900	18/09/2018	NSTS	1
20180517090001	05170900	18/09/2018	CPLI	1
20180517090001	05170900	18/09/2018	ADPT	2
