CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916252018	06091625	26/06/2018	AAMB	2
60916252018	06091625	26/06/2018	ADMI	1
60916252018	06091625	26/06/2018	AMID	1
60916252018	06091625	26/06/2018	APED	17
60916252018	06091625	26/06/2018	AULA	1
60916252018	06091625	26/06/2018	CEUG	39
60916252018	06091625	26/06/2018	CSNU	2
60916252018	06091625	26/06/2018	DPSG	10
60916252018	06091625	26/06/2018	DVUL	1
60916252018	06091625	26/06/2018	EOMI	5
60916252018	06091625	26/06/2018	FSAP	55
60916252018	06091625	26/06/2018	FSBH	1
60916252018	06091625	26/06/2018	GMIN	15
60916252018	06091625	26/06/2018	GPAR	3
60916252018	06091625	26/06/2018	GTER	3
60916252018	06091625	26/06/2018	HCAP	2
60916252018	06091625	26/06/2018	HUCO	2
60916252018	06091625	26/06/2018	MAAT	2
60916252018	06091625	26/06/2018	MPMI	4
60916252018	06091625	26/06/2018	MVAR	2
60916252018	06091625	26/06/2018	NACI	1
60916252018	06091625	26/06/2018	NANT	6
60916252018	06091625	26/06/2018	NCRY	1
60916252018	06091625	26/06/2018	NCTE	77
60916252018	06091625	26/06/2018	NFON	1
60916252018	06091625	26/06/2018	NGRE	14
60916252018	06091625	26/06/2018	NINT	1
60916252018	06091625	26/06/2018	NLAN	9
60916252018	06091625	26/06/2018	NPAE	4
60916252018	06091625	26/06/2018	NPAL	6
60916252018	06091625	26/06/2018	NRCH	1
60916252018	06091625	26/06/2018	NSOC	2
60916252018	06091625	26/06/2018	NSUA	11
60916252018	06091625	26/06/2018	NTPT	70
60916252018	06091625	26/06/2018	PTPU	4
60916252018	06091625	26/06/2018	RABB	14
60916252018	06091625	26/06/2018	SIDE	2
60916252018	06091625	26/06/2018	SLAC	8
