CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518055001	05180550	20/09/2018	ADPY	246
20180518055001	05180550	20/09/2018	NFON	20
20180518055001	05180550	20/09/2018	GEXL	6
20180518055001	05180550	20/09/2018	ACLI	26
20180518055001	05180550	20/09/2018	FPEC	2
20180518055001	05180550	20/09/2018	NPAE	4
20180518055001	05180550	20/09/2018	ADMI	14
20180518055001	05180550	20/09/2018	NIAR	4
20180518055001	05180550	20/09/2018	CYMB	2
20180518055001	05180550	20/09/2018	CEUG	4
20180518055001	05180550	20/09/2018	ADMO	74
