CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61426202018	06142620	07/03/2018	HARC	22
61426202018	06142620	07/03/2018	ADPY	144
61426202018	06142620	07/03/2018	ADMI	148
61426202018	06142620	07/03/2018	ACLI	36
61426202018	06142620	07/03/2018	ADSU	15
61426202018	06142620	07/03/2018	COCO	2
61426202018	06142620	07/03/2018	ENMI	8
61426202018	06142620	07/03/2018	GELG	8
61426202018	06142620	07/03/2018	CPLI	1
61426202018	06142620	07/03/2018	ESLE	2
61426202018	06142620	07/03/2018	MCIR	1
61426202018	06142620	07/03/2018	DMES	10
61426202018	06142620	07/03/2018	FRAG	4
61426202018	06142620	07/03/2018	FART	1
61426202018	06142620	07/03/2018	GVST	1
