CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485702018	06048570	30/08/2018	NVIP	2
60485702018	06048570	30/08/2018	EOMI	2
60485702018	06048570	30/08/2018	NGRE	1
60485702018	06048570	30/08/2018	NFON	4
60485702018	06048570	30/08/2018	FGRA	1
60485702018	06048570	30/08/2018	FVUL	2
60485702018	06048570	30/08/2018	NINC	1
60485702018	06048570	30/08/2018	HUCO	1
60485702018	06048570	30/08/2018	SANG	2
60485702018	06048570	30/08/2018	GSCI	1
60485702018	06048570	30/08/2018	SPUP	2
60485702018	06048570	30/08/2018	FSAP	4
60485702018	06048570	30/08/2018	GOMP	1
60485702018	06048570	30/08/2018	GMIN	4
60485702018	06048570	30/08/2018	NANT	3
60485702018	06048570	30/08/2018	ADMI	1
60485702018	06048570	30/08/2018	RABB	1
60485702018	06048570	30/08/2018	NDIS	3
60485702018	06048570	30/08/2018	FRAG	1
60485702018	06048570	30/08/2018	PMOC	1
60485702018	06048570	30/08/2018	SIDE	4
60485702018	06048570	30/08/2018	SSGE	2
60485702018	06048570	30/08/2018	PROH	1
60485702018	06048570	30/08/2018	MPMI	3
60485702018	06048570	30/08/2018	GPRI	2
60485702018	06048570	30/08/2018	NTPT	19
60485702018	06048570	30/08/2018	NCTO	6
60485702018	06048570	30/08/2018	AOVA	1
60485702018	06048570	30/08/2018	NCTE	44
60485702018	06048570	30/08/2018	PUDI	3
60485702018	06048570	30/08/2018	SNIG	22
60485702018	06048570	30/08/2018	NPAL	7
60485702018	06048570	30/08/2018	MVAR	2
60485702018	06048570	30/08/2018	APED	26
60485702018	06048570	30/08/2018	ADRU	2
60485702018	06048570	30/08/2018	CPLA	92
60485702018	06048570	30/08/2018	CEUG	126
