CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60515502018	06051550	29/08/2018	COCO	2
60515502018	06051550	29/08/2018	CMLF	1
60515502018	06051550	29/08/2018	NDIS	1
60515502018	06051550	29/08/2018	NFON	2
60515502018	06051550	29/08/2018	GOMP	1
60515502018	06051550	29/08/2018	MVAR	2
60515502018	06051550	29/08/2018	CMDU	1
60515502018	06051550	29/08/2018	NROS	4
60515502018	06051550	29/08/2018	EOCO	1
60515502018	06051550	29/08/2018	SANG	2
60515502018	06051550	29/08/2018	FVAU	1
60515502018	06051550	29/08/2018	CTUM	4
60515502018	06051550	29/08/2018	NSIA	2
60515502018	06051550	29/08/2018	HAMP	1
60515502018	06051550	29/08/2018	NAMP	2
60515502018	06051550	29/08/2018	PLFR	6
60515502018	06051550	29/08/2018	SNIG	10
60515502018	06051550	29/08/2018	APED	3
60515502018	06051550	29/08/2018	NPAL	9
60515502018	06051550	29/08/2018	RABB	6
60515502018	06051550	29/08/2018	RSIN	10
60515502018	06051550	29/08/2018	DPSG	3
60515502018	06051550	29/08/2018	SPUP	6
60515502018	06051550	29/08/2018	FSAP	23
60515502018	06051550	29/08/2018	PTLA	7
60515502018	06051550	29/08/2018	NSTS	31
60515502018	06051550	29/08/2018	MPMI	33
60515502018	06051550	29/08/2018	NITZ	7
60515502018	06051550	29/08/2018	NGRE	14
60515502018	06051550	29/08/2018	NCTE	53
60515502018	06051550	29/08/2018	GPAR	5
60515502018	06051550	29/08/2018	CSNU	34
60515502018	06051550	29/08/2018	CEUG	104
60515502018	06051550	29/08/2018	NGER	18
