CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002018	06097000	25/09/2018	ZZZZ	4
60970002018	06097000	25/09/2018	NPAL	3
60970002018	06097000	25/09/2018	NAMP	31
60970002018	06097000	25/09/2018	NFON	10
60970002018	06097000	25/09/2018	NINC	11
60970002018	06097000	25/09/2018	NSTS	17
60970002018	06097000	25/09/2018	GPRI	1
60970002018	06097000	25/09/2018	GMIN	14
60970002018	06097000	25/09/2018	GLGN	4
60970002018	06097000	25/09/2018	NVEN	3
60970002018	06097000	25/09/2018	NAAM	19
60970002018	06097000	25/09/2018	NTPT	6
60970002018	06097000	25/09/2018	NGRE	14
60970002018	06097000	25/09/2018	NCTE	37
60970002018	06097000	25/09/2018	NANT	9
60970002018	06097000	25/09/2018	RABB	15
60970002018	06097000	25/09/2018	RABT	1
60970002018	06097000	25/09/2018	RSIN	2
60970002018	06097000	25/09/2018	MPMI	4
60970002018	06097000	25/09/2018	FSAP	3
60970002018	06097000	25/09/2018	CSNU	52
60970002018	06097000	25/09/2018	SNIG	3
60970002018	06097000	25/09/2018	HVEN	40
60970002018	06097000	25/09/2018	AMID	9
60970002018	06097000	25/09/2018	APED	27
60970002018	06097000	25/09/2018	CEUG	32
60970002018	06097000	25/09/2018	PLFR	8
60970002018	06097000	25/09/2018	ADSH	2
60970002018	06097000	25/09/2018	ADMI	2
60970002018	06097000	25/09/2018	CMEN	1
60970002018	06097000	25/09/2018	PSOT	5
60970002018	06097000	25/09/2018	CMDU	3
60970002018	06097000	25/09/2018	DVUL	6
60970002018	06097000	25/09/2018	MVAR	4
