CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515410001	05154100	12/09/2018	APED	148
20180515410001	05154100	12/09/2018	CEUG	69
20180515410001	05154100	12/09/2018	ADAM	53
20180515410001	05154100	12/09/2018	ADMI	33
20180515410001	05154100	12/09/2018	NCTE	15
20180515410001	05154100	12/09/2018	ADPY	11
20180515410001	05154100	12/09/2018	NDIS	9
20180515410001	05154100	12/09/2018	NCPR	7
20180515410001	05154100	12/09/2018	RSIN	7
20180515410001	05154100	12/09/2018	NTPT	5
20180515410001	05154100	12/09/2018	GMIN	4
20180515410001	05154100	12/09/2018	NRCH	4
20180515410001	05154100	12/09/2018	NSIA	4
20180515410001	05154100	12/09/2018	PLFR	3
20180515410001	05154100	12/09/2018	AMID	2
20180515410001	05154100	12/09/2018	CPLI	2
20180515410001	05154100	12/09/2018	DOCU	2
20180515410001	05154100	12/09/2018	ECPM	2
20180515410001	05154100	12/09/2018	ESLE	2
20180515410001	05154100	12/09/2018	GACC	2
20180515410001	05154100	12/09/2018	GPRI	2
20180515410001	05154100	12/09/2018	MPMI	2
20180515410001	05154100	12/09/2018	NPAL	2
20180515410001	05154100	12/09/2018	NREC	2
20180515410001	05154100	12/09/2018	NVEN	2
20180515410001	05154100	12/09/2018	SANG	2
20180515410001	05154100	12/09/2018	ACHD	1
20180515410001	05154100	12/09/2018	ADMO	1
20180515410001	05154100	12/09/2018	GELG	1
20180515410001	05154100	12/09/2018	NSOC	1
20180515410001	05154100	12/09/2018	SEAT	1
