CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515460001	05154600	13/09/2018	RABB	99
20180515460001	05154600	13/09/2018	NCTE	89
20180515460001	05154600	13/09/2018	APED	34
20180515460001	05154600	13/09/2018	NTPT	34
20180515460001	05154600	13/09/2018	NINC	18
20180515460001	05154600	13/09/2018	AMID	17
20180515460001	05154600	13/09/2018	GMIN	16
20180515460001	05154600	13/09/2018	GPRI	16
20180515460001	05154600	13/09/2018	NDIS	16
20180515460001	05154600	13/09/2018	GOMP	11
20180515460001	05154600	13/09/2018	NCTO	9
20180515460001	05154600	13/09/2018	CEUG	8
20180515460001	05154600	13/09/2018	CLCT	6
20180515460001	05154600	13/09/2018	CPLA	5
20180515460001	05154600	13/09/2018	ADMI	4
20180515460001	05154600	13/09/2018	GPAR	3
20180515460001	05154600	13/09/2018	FSLU	2
20180515460001	05154600	13/09/2018	MPMI	2
20180515460001	05154600	13/09/2018	NANT	2
20180515460001	05154600	13/09/2018	SEAT	2
20180515460001	05154600	13/09/2018	CSNU	1
20180515460001	05154600	13/09/2018	DSEP	1
20180515460001	05154600	13/09/2018	MVAR	1
20180515460001	05154600	13/09/2018	NSOC	1
20180515460001	05154600	13/09/2018	PLFR	1
20180515460001	05154600	13/09/2018	RUNI	1
20180515460001	05154600	13/09/2018	SNIG	1
