CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809752018	06080975	09/08/2018	APED	282
60809752018	06080975	09/08/2018	ESLE	1
60809752018	06080975	09/08/2018	CEUG	11
60809752018	06080975	09/08/2018	RABB	3
60809752018	06080975	09/08/2018	NCTE	26
60809752018	06080975	09/08/2018	SNIG	9
60809752018	06080975	09/08/2018	DOCU	3
60809752018	06080975	09/08/2018	MPMI	1
60809752018	06080975	09/08/2018	NTPT	22
60809752018	06080975	09/08/2018	NDIS	10
60809752018	06080975	09/08/2018	CINV	1
60809752018	06080975	09/08/2018	ADMI	3
60809752018	06080975	09/08/2018	NVEN	2
60809752018	06080975	09/08/2018	MVAR	2
60809752018	06080975	09/08/2018	GPRI	3
60809752018	06080975	09/08/2018	SSVE	5
60809752018	06080975	09/08/2018	NSOC	2
60809752018	06080975	09/08/2018	GPAR	1
60809752018	06080975	09/08/2018	NCPR	2
60809752018	06080975	09/08/2018	RUNI	1
60809752018	06080975	09/08/2018	SEAT	3
60809752018	06080975	09/08/2018	RSIN	1
60809752018	06080975	09/08/2018	NPAL	1
60809752018	06080975	09/08/2018	EOMT	1
60809752018	06080975	09/08/2018	GSCI	1
60809752018	06080975	09/08/2018	FLEN	1
60809752018	06080975	09/08/2018	AOVA	2
60809752018	06080975	09/08/2018	SSGE	1
60809752018	06080975	09/08/2018	KAPG	1
60809752018	06080975	09/08/2018	ADAM	1
60809752018	06080975	09/08/2018	CATO	1
60809752018	06080975	09/08/2018	CMEN	1
