CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617794901	06177949	26/06/2018	ADAM	3
20180617794901	06177949	26/06/2018	ADEU	1
20180617794901	06177949	26/06/2018	ADLB	8
20180617794901	06177949	26/06/2018	ADMI	4
20180617794901	06177949	26/06/2018	ADSB	1
20180617794901	06177949	26/06/2018	AMID	12
20180617794901	06177949	26/06/2018	APED	128
20180617794901	06177949	26/06/2018	CEUG	16
20180617794901	06177949	26/06/2018	CMLF	1
20180617794901	06177949	26/06/2018	CPED	14
20180617794901	06177949	26/06/2018	DPAR	1
20180617794901	06177949	26/06/2018	DPSG	15
20180617794901	06177949	26/06/2018	EOMT	1
20180617794901	06177949	26/06/2018	FSAP	1
20180617794901	06177949	26/06/2018	FSBH	4
20180617794901	06177949	26/06/2018	GMIC	1
20180617794901	06177949	26/06/2018	GPAR	4
20180617794901	06177949	26/06/2018	GPRI	2
20180617794901	06177949	26/06/2018	KAPG	2
20180617794901	06177949	26/06/2018	MPMI	18
20180617794901	06177949	26/06/2018	MVAR	2
20180617794901	06177949	26/06/2018	NANT	2
20180617794901	06177949	26/06/2018	NCTE	8
20180617794901	06177949	26/06/2018	NFON	4
20180617794901	06177949	26/06/2018	NGRE	10
20180617794901	06177949	26/06/2018	NINC	2
20180617794901	06177949	26/06/2018	NPAL	4
20180617794901	06177949	26/06/2018	NSOC	1
20180617794901	06177949	26/06/2018	NSTS	4
20180617794901	06177949	26/06/2018	NTPT	6
20180617794901	06177949	26/06/2018	NVIP	1
20180617794901	06177949	26/06/2018	PLFR	10
20180617794901	06177949	26/06/2018	PTLA	2
20180617794901	06177949	26/06/2018	PTPU	2
20180617794901	06177949	26/06/2018	RABB	4
20180617794901	06177949	26/06/2018	RSIN	1
20180617794901	06177949	26/06/2018	RUNI	8
20180617794901	06177949	26/06/2018	SANG	2
20180617794901	06177949	26/06/2018	SNIG	94
20180617794901	06177949	26/06/2018	SPUP	2
20180617794901	06177949	26/06/2018	SSEM	1
20180617794901	06177949	26/06/2018	SSGE	2
