CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61130002018	06113000	13/09/2018	APED	112
61130002018	06113000	13/09/2018	DPST	13
61130002018	06113000	13/09/2018	CATO	2
61130002018	06113000	13/09/2018	KAPG	5
61130002018	06113000	13/09/2018	NTPT	14
61130002018	06113000	13/09/2018	NCTE	127
61130002018	06113000	13/09/2018	NSOC	3
61130002018	06113000	13/09/2018	EOCO	5
61130002018	06113000	13/09/2018	ADMI	10
61130002018	06113000	13/09/2018	DCOT	1
61130002018	06113000	13/09/2018	COCE	1
61130002018	06113000	13/09/2018	RUNI	1
61130002018	06113000	13/09/2018	CPLA	2
61130002018	06113000	13/09/2018	GMIN	7
61130002018	06113000	13/09/2018	CEUG	12
61130002018	06113000	13/09/2018	NINC	1
61130002018	06113000	13/09/2018	ADMO	21
61130002018	06113000	13/09/2018	DEFO	3
61130002018	06113000	13/09/2018	SNIG	12
61130002018	06113000	13/09/2018	SIDE	8
61130002018	06113000	13/09/2018	NRCS	3
61130002018	06113000	13/09/2018	RABB	1
61130002018	06113000	13/09/2018	ADSH	3
61130002018	06113000	13/09/2018	NPAL	2
61130002018	06113000	13/09/2018	NCTO	4
61130002018	06113000	13/09/2018	SLAC	1
61130002018	06113000	13/09/2018	PSBR	1
61130002018	06113000	13/09/2018	FVAU	6
61130002018	06113000	13/09/2018	DVUL	2
61130002018	06113000	13/09/2018	NPML	2
61130002018	06113000	13/09/2018	DSTE	1
61130002018	06113000	13/09/2018	RSIN	2
61130002018	06113000	13/09/2018	NLAN	3
61130002018	06113000	13/09/2018	KOBG	1
61130002018	06113000	13/09/2018	ADPY	2
61130002018	06113000	13/09/2018	PROH	2
61130002018	06113000	13/09/2018	NFON	2
61130002018	06113000	13/09/2018	NRCH	1
61130002018	06113000	13/09/2018	SSUE	1
