CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61475252018	06147525	21/08/2018	ADPY	127
61475252018	06147525	21/08/2018	ACLI	7
61475252018	06147525	21/08/2018	NCRY	2
61475252018	06147525	21/08/2018	ADMI	194
61475252018	06147525	21/08/2018	NTRV	2
61475252018	06147525	21/08/2018	UULN	1
61475252018	06147525	21/08/2018	NIAR	2
61475252018	06147525	21/08/2018	ENMI	11
61475252018	06147525	21/08/2018	NRCH	5
61475252018	06147525	21/08/2018	DTEN	2
61475252018	06147525	21/08/2018	GMIC	1
61475252018	06147525	21/08/2018	NCPL	1
61475252018	06147525	21/08/2018	NCTE	4
61475252018	06147525	21/08/2018	ENVE	9
61475252018	06147525	21/08/2018	NTPT	5
61475252018	06147525	21/08/2018	CEUG	6
61475252018	06147525	21/08/2018	CTDE	6
61475252018	06147525	21/08/2018	NPAL	1
61475252018	06147525	21/08/2018	SLAC	1
61475252018	06147525	21/08/2018	GMIN	1
61475252018	06147525	21/08/2018	APED	1
61475252018	06147525	21/08/2018	MVAR	1
61475252018	06147525	21/08/2018	GTER	1
61475252018	06147525	21/08/2018	CMEN	1
61475252018	06147525	21/08/2018	NANT	1
61475252018	06147525	21/08/2018	NGRE	2
61475252018	06147525	21/08/2018	NIPU	1
61475252018	06147525	21/08/2018	GEXL	1
61475252018	06147525	21/08/2018	NFON	1
61475252018	06147525	21/08/2018	FVAU	1
61475252018	06147525	21/08/2018	PROH	1
