CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002018	06132900	13/02/2018	GOLD	170
61329002018	06132900	13/02/2018	ADPY	28
61329002018	06132900	13/02/2018	ACLI	111
61329002018	06132900	13/02/2018	ADMI	26
61329002018	06132900	13/02/2018	CEXF	17
61329002018	06132900	13/02/2018	FGRA	1
61329002018	06132900	13/02/2018	CAFX	11
61329002018	06132900	13/02/2018	HARC	3
61329002018	06132900	13/02/2018	NFON	1
61329002018	06132900	13/02/2018	DEHR	1
61329002018	06132900	13/02/2018	FPDE	18
61329002018	06132900	13/02/2018	FAPO	2
61329002018	06132900	13/02/2018	DTEN	2
61329002018	06132900	13/02/2018	GELG	2
61329002018	06132900	13/02/2018	GAGU	1
61329002018	06132900	13/02/2018	CSUT	3
61329002018	06132900	13/02/2018	GOLI	2
61329002018	06132900	13/02/2018	DDEL	2
61329002018	06132900	13/02/2018	CSBH	1
61329002018	06132900	13/02/2018	DICG	1
61329002018	06132900	13/02/2018	ESUM	1
