CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180506340001	05063400	16/10/2018	ACLI	2
20180506340001	05063400	16/10/2018	ADMI	97
20180506340001	05063400	16/10/2018	ADRI	123
20180506340001	05063400	16/10/2018	GRHB	75
20180506340001	05063400	16/10/2018	ESLE	5
20180506340001	05063400	16/10/2018	CPLI	28
20180506340001	05063400	16/10/2018	ADSU	14
20180506340001	05063400	16/10/2018	GEXL	7
20180506340001	05063400	16/10/2018	KOBG	12
20180506340001	05063400	16/10/2018	ADCT	4
20180506340001	05063400	16/10/2018	EMIN	2
20180506340001	05063400	16/10/2018	EOMI	4
20180506340001	05063400	16/10/2018	NSNM	1
20180506340001	05063400	16/10/2018	GCUN	1
20180506340001	05063400	16/10/2018	ADSO	4
20180506340001	05063400	16/10/2018	FPEC	2
20180506340001	05063400	16/10/2018	GPAR	8
20180506340001	05063400	16/10/2018	GURH	2
20180506340001	05063400	16/10/2018	GOMP	2
20180506340001	05063400	16/10/2018	NLAN	1
20180506340001	05063400	16/10/2018	NNOT	1
20180506340001	05063400	16/10/2018	UULN	2
20180506340001	05063400	16/10/2018	FRAG	1
20180506340001	05063400	16/10/2018	FFVI	1
20180506340001	05063400	16/10/2018	NDME	2
