CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518160001	05181600	08/08/2018	PTLA	47
20180518160001	05181600	08/08/2018	ADMI	277
20180518160001	05181600	08/08/2018	ADSU	21
20180518160001	05181600	08/08/2018	ACLI	3
20180518160001	05181600	08/08/2018	GTER	21
20180518160001	05181600	08/08/2018	MPMI	14
20180518160001	05181600	08/08/2018	PSMT	1
20180518160001	05181600	08/08/2018	DMES	4
20180518160001	05181600	08/08/2018	NCTE	1
20180518160001	05181600	08/08/2018	GACC	2
20180518160001	05181600	08/08/2018	GPRI	6
20180518160001	05181600	08/08/2018	GOMP	1
20180518160001	05181600	08/08/2018	APED	2
20180518160001	05181600	08/08/2018	FSAP	2
