CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40150002018	04015000	29/08/2018	CSNU	209
40150002018	04015000	29/08/2018	FSAP	32
40150002018	04015000	29/08/2018	MPMI	28
40150002018	04015000	29/08/2018	NPAE	26
40150002018	04015000	29/08/2018	NYCO	24
40150002018	04015000	29/08/2018	SEAT	14
40150002018	04015000	29/08/2018	SNIG	11
40150002018	04015000	29/08/2018	RABB	10
40150002018	04015000	29/08/2018	NAMP	8
40150002018	04015000	29/08/2018	CEUG	7
40150002018	04015000	29/08/2018	NRCS	5
40150002018	04015000	29/08/2018	COPL	3
40150002018	04015000	29/08/2018	GMIN	3
40150002018	04015000	29/08/2018	NFON	3
40150002018	04015000	29/08/2018	ACHD	2
40150002018	04015000	29/08/2018	ADRI	2
40150002018	04015000	29/08/2018	ADSH	2
40150002018	04015000	29/08/2018	APED	2
40150002018	04015000	29/08/2018	NCTE	2
40150002018	04015000	29/08/2018	NINC	2
40150002018	04015000	29/08/2018	NPAL	2
40150002018	04015000	29/08/2018	NROS	2
40150002018	04015000	29/08/2018	GPAR	1
40150002018	04015000	29/08/2018	NCPR	1
40150002018	04015000	29/08/2018	NSTS	1
40150002018	04015000	29/08/2018	PGRN	1
