CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516525001	05165250	21/09/2018	APED	170
20180516525001	05165250	21/09/2018	CEUG	49
20180516525001	05165250	21/09/2018	NDIS	24
20180516525001	05165250	21/09/2018	NCTE	32
20180516525001	05165250	21/09/2018	GPRI	6
20180516525001	05165250	21/09/2018	EOMI	10
20180516525001	05165250	21/09/2018	NVDA	2
20180516525001	05165250	21/09/2018	SLAC	6
20180516525001	05165250	21/09/2018	ACHD	1
20180516525001	05165250	21/09/2018	NITZ	5
20180516525001	05165250	21/09/2018	CLCT	6
20180516525001	05165250	21/09/2018	NTPT	8
20180516525001	05165250	21/09/2018	MPMI	5
20180516525001	05165250	21/09/2018	AMPH	4
20180516525001	05165250	21/09/2018	ADMI	6
20180516525001	05165250	21/09/2018	ADAM	4
20180516525001	05165250	21/09/2018	DPAR	2
20180516525001	05165250	21/09/2018	FSLU	10
20180516525001	05165250	21/09/2018	NDFO	2
20180516525001	05165250	21/09/2018	ABRY	2
20180516525001	05165250	21/09/2018	FSAP	4
20180516525001	05165250	21/09/2018	FSBH	5
20180516525001	05165250	21/09/2018	AMID	17
20180516525001	05165250	21/09/2018	ESBM	4
20180516525001	05165250	21/09/2018	NAMP	2
20180516525001	05165250	21/09/2018	NGRE	1
20180516525001	05165250	21/09/2018	LGOE	2
20180516525001	05165250	21/09/2018	NCPR	2
20180516525001	05165250	21/09/2018	GYKU	2
20180516525001	05165250	21/09/2018	NNOV	2
20180516525001	05165250	21/09/2018	NVIR	1
20180516525001	05165250	21/09/2018	CPLA	1
20180516525001	05165250	21/09/2018	NREC	1
20180516525001	05165250	21/09/2018	ADPY	1
20180516525001	05165250	21/09/2018	GMIN	2
20180516525001	05165250	21/09/2018	GOLI	1
