CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514565001	05145650	06/08/2018	CEUG	173
20180514565001	05145650	06/08/2018	ADPY	66
20180514565001	05145650	06/08/2018	NTPT	35
20180514565001	05145650	06/08/2018	ADMI	30
20180514565001	05145650	06/08/2018	GMIN	16
20180514565001	05145650	06/08/2018	NCTE	14
20180514565001	05145650	06/08/2018	RABB	14
20180514565001	05145650	06/08/2018	ADAM	10
20180514565001	05145650	06/08/2018	CPLA	9
20180514565001	05145650	06/08/2018	APED	8
20180514565001	05145650	06/08/2018	NDIS	3
20180514565001	05145650	06/08/2018	NGRE	3
20180514565001	05145650	06/08/2018	CPED	2
20180514565001	05145650	06/08/2018	FSBH	2
20180514565001	05145650	06/08/2018	GOMP	2
20180514565001	05145650	06/08/2018	MPMI	2
20180514565001	05145650	06/08/2018	NFON	2
20180514565001	05145650	06/08/2018	NSTS	2
20180514565001	05145650	06/08/2018	RSIN	2
20180514565001	05145650	06/08/2018	SLAC	2
20180514565001	05145650	06/08/2018	SNIG	2
20180514565001	05145650	06/08/2018	ADEU	1
20180514565001	05145650	06/08/2018	CDUB	1
20180514565001	05145650	06/08/2018	COPL	1
20180514565001	05145650	06/08/2018	CSNU	1
20180514565001	05145650	06/08/2018	DPSG	1
20180514565001	05145650	06/08/2018	GMIC	1
20180514565001	05145650	06/08/2018	NLIN	1
20180514565001	05145650	06/08/2018	NPAL	1
