CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902018	06115090	11/09/2018	CTGL	2
61150902018	06115090	11/09/2018	NIAR	1
61150902018	06115090	11/09/2018	NILA	1
61150902018	06115090	11/09/2018	NTAB	6
61150902018	06115090	11/09/2018	NPAD	6
61150902018	06115090	11/09/2018	NFON	5
61150902018	06115090	11/09/2018	GMEX	3
61150902018	06115090	11/09/2018	NSNM	3
61150902018	06115090	11/09/2018	NCPR	1
61150902018	06115090	11/09/2018	CTRO	2
61150902018	06115090	11/09/2018	CAEX	27
61150902018	06115090	11/09/2018	MPMI	1
61150902018	06115090	11/09/2018	CNLP	1
61150902018	06115090	11/09/2018	CEXF	2
61150902018	06115090	11/09/2018	APED	1
61150902018	06115090	11/09/2018	PSBR	20
61150902018	06115090	11/09/2018	ADRU	17
61150902018	06115090	11/09/2018	ADCT	5
61150902018	06115090	11/09/2018	ADEU	10
61150902018	06115090	11/09/2018	ADMO	220
61150902018	06115090	11/09/2018	ADMI	50
61150902018	06115090	11/09/2018	DEFO	11
61150902018	06115090	11/09/2018	SBND	13
61150902018	06115090	11/09/2018	FRAG	3
61150902018	06115090	11/09/2018	CMEN	1
