CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518021001	05180210	18/09/2018	ADPY	77
20180518021001	05180210	18/09/2018	ADMI	45
20180518021001	05180210	18/09/2018	COCO	1
20180518021001	05180210	18/09/2018	CEUG	3
20180518021001	05180210	18/09/2018	ACLI	146
20180518021001	05180210	18/09/2018	NCTE	4
20180518021001	05180210	18/09/2018	ESLE	19
20180518021001	05180210	18/09/2018	RSIN	2
20180518021001	05180210	18/09/2018	EOMI	1
20180518021001	05180210	18/09/2018	NDIS	4
20180518021001	05180210	18/09/2018	ENVE	7
20180518021001	05180210	18/09/2018	CLCT	2
20180518021001	05180210	18/09/2018	ADSU	11
20180518021001	05180210	18/09/2018	ADAM	9
20180518021001	05180210	18/09/2018	COPL	7
20180518021001	05180210	18/09/2018	ACHD	2
20180518021001	05180210	18/09/2018	NCRY	2
20180518021001	05180210	18/09/2018	FGRA	4
20180518021001	05180210	18/09/2018	GOMP	2
20180518021001	05180210	18/09/2018	CPLI	55
