CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180612056001	06120560	06/07/2018	ADCC	63
20180612056001	06120560	06/07/2018	NTAB	2
20180612056001	06120560	06/07/2018	DKUE	4
20180612056001	06120560	06/07/2018	GPUM	2
20180612056001	06120560	06/07/2018	CBKU	5
20180612056001	06120560	06/07/2018	ESUM	13
20180612056001	06120560	06/07/2018	ADCT	4
20180612056001	06120560	06/07/2018	ADHE	1
20180612056001	06120560	06/07/2018	FNIN	13
20180612056001	06120560	06/07/2018	CDTG	2
20180612056001	06120560	06/07/2018	NCTO	2
20180612056001	06120560	06/07/2018	FVAU	1
20180612056001	06120560	06/07/2018	NRAD	2
20180612056001	06120560	06/07/2018	ACAF	9
20180612056001	06120560	06/07/2018	PULA	1
20180612056001	06120560	06/07/2018	DTEN	6
20180612056001	06120560	06/07/2018	ENVE	7
20180612056001	06120560	06/07/2018	ECPM	20
20180612056001	06120560	06/07/2018	NAVI	1
20180612056001	06120560	06/07/2018	CAEX	4
20180612056001	06120560	06/07/2018	NITZ	4
20180612056001	06120560	06/07/2018	DEFO	1
20180612056001	06120560	06/07/2018	ADPY	11
20180612056001	06120560	06/07/2018	ADMO	5
20180612056001	06120560	06/07/2018	NFON	2
20180612056001	06120560	06/07/2018	FPEC	3
20180612056001	06120560	06/07/2018	FGRA	17
20180612056001	06120560	06/07/2018	SSVE	5
20180612056001	06120560	06/07/2018	GOMP	2
20180612056001	06120560	06/07/2018	CPED	4
20180612056001	06120560	06/07/2018	MVAR	2
20180612056001	06120560	06/07/2018	DSEP	5
20180612056001	06120560	06/07/2018	NRCH	2
20180612056001	06120560	06/07/2018	NCTE	8
20180612056001	06120560	06/07/2018	RSIN	1
20180612056001	06120560	06/07/2018	APED	16
20180612056001	06120560	06/07/2018	CEUG	2
20180612056001	06120560	06/07/2018	ADRU	1
20180612056001	06120560	06/07/2018	ADMI	149
