CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180522913501	05229135	13/09/2018	NLAN	2
20180522913501	05229135	13/09/2018	CEUG	22
20180522913501	05229135	13/09/2018	APED	84
20180522913501	05229135	13/09/2018	EOMI	18
20180522913501	05229135	13/09/2018	MPMI	8
20180522913501	05229135	13/09/2018	RABB	18
20180522913501	05229135	13/09/2018	NANT	4
20180522913501	05229135	13/09/2018	NCTE	54
20180522913501	05229135	13/09/2018	NGRE	2
20180522913501	05229135	13/09/2018	NTPT	17
20180522913501	05229135	13/09/2018	NRCH	2
20180522913501	05229135	13/09/2018	GPAR	2
20180522913501	05229135	13/09/2018	NDIS	13
20180522913501	05229135	13/09/2018	FSBH	6
20180522913501	05229135	13/09/2018	CLCT	6
20180522913501	05229135	13/09/2018	GPRI	6
20180522913501	05229135	13/09/2018	NPAL	3
20180522913501	05229135	13/09/2018	NSOC	10
20180522913501	05229135	13/09/2018	SIDE	18
20180522913501	05229135	13/09/2018	BPAX	1
20180522913501	05229135	13/09/2018	ADEU	2
20180522913501	05229135	13/09/2018	NSIA	10
20180522913501	05229135	13/09/2018	GMIN	6
20180522913501	05229135	13/09/2018	NREC	6
20180522913501	05229135	13/09/2018	MVAR	37
20180522913501	05229135	13/09/2018	DVUL	2
20180522913501	05229135	13/09/2018	FPYG	1
20180522913501	05229135	13/09/2018	GYOB	2
20180522913501	05229135	13/09/2018	PMOC	4
20180522913501	05229135	13/09/2018	DOCU	3
20180522913501	05229135	13/09/2018	NPAE	2
20180522913501	05229135	13/09/2018	SELL	1
20180522913501	05229135	13/09/2018	KAPG	2
20180522913501	05229135	13/09/2018	SNIG	16
20180522913501	05229135	13/09/2018	SSGE	1
20180522913501	05229135	13/09/2018	CSNU	4
20180522913501	05229135	13/09/2018	EOMT	4
20180522913501	05229135	13/09/2018	NCTO	2
20180522913501	05229135	13/09/2018	ESUM	1
20180522913501	05229135	13/09/2018	NDFO	2
