CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806402018	06580640	28/06/2018	ADMI	36
65806402018	06580640	28/06/2018	ADRB	1
65806402018	06580640	28/06/2018	CLCT	2
65806402018	06580640	28/06/2018	CMLF	2
65806402018	06580640	28/06/2018	CMNO	2
65806402018	06580640	28/06/2018	CRAC	1
65806402018	06580640	28/06/2018	CSNU	15
65806402018	06580640	28/06/2018	ENVE	1
65806402018	06580640	28/06/2018	FSAP	10
65806402018	06580640	28/06/2018	GOMP	6
65806402018	06580640	28/06/2018	GPAR	23
65806402018	06580640	28/06/2018	GPRI	2
65806402018	06580640	28/06/2018	MAAL	5
65806402018	06580640	28/06/2018	MAAT	1
65806402018	06580640	28/06/2018	MPMI	136
65806402018	06580640	28/06/2018	MVAR	11
65806402018	06580640	28/06/2018	NANT	10
65806402018	06580640	28/06/2018	NCAT	4
65806402018	06580640	28/06/2018	NCTE	4
65806402018	06580640	28/06/2018	NFON	3
65806402018	06580640	28/06/2018	NGRE	8
65806402018	06580640	28/06/2018	NIPU	3
65806402018	06580640	28/06/2018	NPAD	6
65806402018	06580640	28/06/2018	NPAL	5
65806402018	06580640	28/06/2018	NRCH	10
65806402018	06580640	28/06/2018	NTPT	3
65806402018	06580640	28/06/2018	NTRV	2
65806402018	06580640	28/06/2018	PLFR	45
65806402018	06580640	28/06/2018	PTCO	1
65806402018	06580640	28/06/2018	PTLA	16
65806402018	06580640	28/06/2018	RSIN	1
65806402018	06580640	28/06/2018	SANG	2
65806402018	06580640	28/06/2018	SLAC	6
65806402018	06580640	28/06/2018	SNIG	30
65806402018	06580640	28/06/2018	STAU	2
