CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180523403201	05234032	08/08/2018	ADMI	83
20180523403201	05234032	08/08/2018	CEUG	82
20180523403201	05234032	08/08/2018	PTLA	2
20180523403201	05234032	08/08/2018	PLFR	24
20180523403201	05234032	08/08/2018	APED	30
20180523403201	05234032	08/08/2018	FSAP	6
20180523403201	05234032	08/08/2018	MPMI	6
20180523403201	05234032	08/08/2018	RUNI	2
20180523403201	05234032	08/08/2018	RSIN	7
20180523403201	05234032	08/08/2018	NCTE	3
20180523403201	05234032	08/08/2018	NRCH	2
20180523403201	05234032	08/08/2018	GPAR	4
20180523403201	05234032	08/08/2018	VUCO	4
20180523403201	05234032	08/08/2018	NPAL	10
20180523403201	05234032	08/08/2018	GMIN	9
20180523403201	05234032	08/08/2018	NINC	9
20180523403201	05234032	08/08/2018	ADAM	2
20180523403201	05234032	08/08/2018	NSTS	2
20180523403201	05234032	08/08/2018	ADRI	2
20180523403201	05234032	08/08/2018	CMLF	2
20180523403201	05234032	08/08/2018	GOMP	2
20180523403201	05234032	08/08/2018	SSVE	1
20180523403201	05234032	08/08/2018	ENMI	2
20180523403201	05234032	08/08/2018	PINU	2
20180523403201	05234032	08/08/2018	SELL	4
20180523403201	05234032	08/08/2018	NAVG	8
20180523403201	05234032	08/08/2018	KAPG	1
20180523403201	05234032	08/08/2018	PPRD	2
20180523403201	05234032	08/08/2018	ADRB	6
20180523403201	05234032	08/08/2018	SNIG	46
20180523403201	05234032	08/08/2018	SEAT	5
20180523403201	05234032	08/08/2018	SSGE	33
20180523403201	05234032	08/08/2018	CSNU	7
20180523403201	05234032	08/08/2018	GANG	4
20180523403201	05234032	08/08/2018	LGOP	3
