CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516260001	05162600	12/09/2018	APED	125
20180516260001	05162600	12/09/2018	ADMO	43
20180516260001	05162600	12/09/2018	NCTE	43
20180516260001	05162600	12/09/2018	NDIS	40
20180516260001	05162600	12/09/2018	NTPT	17
20180516260001	05162600	12/09/2018	AMID	15
20180516260001	05162600	12/09/2018	GPRI	14
20180516260001	05162600	12/09/2018	RABB	12
20180516260001	05162600	12/09/2018	CEUG	8
20180516260001	05162600	12/09/2018	SEAT	8
20180516260001	05162600	12/09/2018	GPAR	7
20180516260001	05162600	12/09/2018	ADMI	6
20180516260001	05162600	12/09/2018	CLCT	6
20180516260001	05162600	12/09/2018	GMIN	6
20180516260001	05162600	12/09/2018	GSCI	6
20180516260001	05162600	12/09/2018	RUNI	6
20180516260001	05162600	12/09/2018	NSIA	5
20180516260001	05162600	12/09/2018	POCL	4
20180516260001	05162600	12/09/2018	MVAR	3
20180516260001	05162600	12/09/2018	NGRE	3
20180516260001	05162600	12/09/2018	NROS	3
20180516260001	05162600	12/09/2018	NSOC	3
20180516260001	05162600	12/09/2018	SLAC	3
20180516260001	05162600	12/09/2018	CPLI	2
20180516260001	05162600	12/09/2018	GOLI	2
20180516260001	05162600	12/09/2018	NCRY	2
20180516260001	05162600	12/09/2018	NERI	2
20180516260001	05162600	12/09/2018	NGER	2
20180516260001	05162600	12/09/2018	NINC	2
20180516260001	05162600	12/09/2018	ADAM	1
20180516260001	05162600	12/09/2018	CTUM	1
20180516260001	05162600	12/09/2018	DSTE	1
20180516260001	05162600	12/09/2018	FMIT	1
20180516260001	05162600	12/09/2018	FSAP	1
20180516260001	05162600	12/09/2018	FSBH	1
20180516260001	05162600	12/09/2018	HLMO	1
20180516260001	05162600	12/09/2018	NBRG	1
20180516260001	05162600	12/09/2018	NCPR	1
20180516260001	05162600	12/09/2018	NITZ	1
20180516260001	05162600	12/09/2018	NLIN	1
20180516260001	05162600	12/09/2018	SNIG	1
20180516260001	05162600	12/09/2018	TATU	1
