CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513530001	05135300	01/08/2018	ADRI	73
20180513530001	05135300	01/08/2018	ADMI	60
20180513530001	05135300	01/08/2018	ESLE	34
20180513530001	05135300	01/08/2018	CPLI	25
20180513530001	05135300	01/08/2018	NPAL	22
20180513530001	05135300	01/08/2018	PLFR	18
20180513530001	05135300	01/08/2018	FRCP	16
20180513530001	05135300	01/08/2018	NCTE	16
20180513530001	05135300	01/08/2018	NGRE	14
20180513530001	05135300	01/08/2018	FSAP	13
20180513530001	05135300	01/08/2018	GPAR	12
20180513530001	05135300	01/08/2018	AUTL	11
20180513530001	05135300	01/08/2018	SNIG	11
20180513530001	05135300	01/08/2018	ADSH	10
20180513530001	05135300	01/08/2018	CMEN	8
20180513530001	05135300	01/08/2018	MPMI	6
20180513530001	05135300	01/08/2018	NNOT	6
20180513530001	05135300	01/08/2018	RSIN	6
20180513530001	05135300	01/08/2018	GLGN	5
20180513530001	05135300	01/08/2018	MVAR	5
20180513530001	05135300	01/08/2018	NDIS	4
20180513530001	05135300	01/08/2018	ENCY	3
20180513530001	05135300	01/08/2018	ADSO	2
20180513530001	05135300	01/08/2018	CTUM	2
20180513530001	05135300	01/08/2018	ENMI	2
20180513530001	05135300	01/08/2018	FSLU	2
20180513530001	05135300	01/08/2018	HCAP	2
20180513530001	05135300	01/08/2018	NCRY	2
20180513530001	05135300	01/08/2018	NPAE	2
20180513530001	05135300	01/08/2018	NSNM	2
20180513530001	05135300	01/08/2018	NYCO	2
20180513530001	05135300	01/08/2018	PDAU	2
20180513530001	05135300	01/08/2018	EEXI	1
20180513530001	05135300	01/08/2018	EORH	1
20180513530001	05135300	01/08/2018	FGRA	1
20180513530001	05135300	01/08/2018	HARC	1
20180513530001	05135300	01/08/2018	NRHY	1
20180513530001	05135300	01/08/2018	PTRN	1
